2015-02-27 00:00:00+01:00,DSI,AC,6
2015-02-27 00:00:00+01:00,DSI,ADH,5
2015-02-27 00:00:00+01:00,DSI,AH,6
2015-02-27 00:00:00+01:00,DSI,AHP,7
2015-02-27 00:00:00+01:00,DSI,AHPR,6
2015-02-27 00:00:00+01:00,DSI,AHZ,7
2015-02-27 00:00:00+01:00,DSI,AKL,6
2015-02-27 00:00:00+01:00,DSI,AKM,4
2015-02-27 00:00:00+01:00,DSI,ALM,8
2015-02-27 00:00:00+01:00,DSI,ALMB,8
2015-02-27 00:00:00+01:00,DSI,ALMM,8
2015-02-27 00:00:00+01:00,DSI,ALMO,8
2015-02-27 00:00:00+01:00,DSI,ALMP,8
2015-02-27 00:00:00+01:00,DSI,AMF,16
2015-02-27 00:00:00+01:00,DSI,AMFS,6
2015-02-27 00:00:00+01:00,DSI,AML,7
2015-02-27 00:00:00+01:00,DSI,AMPO,7
2015-02-27 00:00:00+01:00,DSI,AMR,8
2015-02-27 00:00:00+01:00,DSI,AMRI,6
2015-02-27 00:00:00+01:00,DSI,AMRN,8
2015-02-27 00:00:00+01:00,DSI,ANA,7
2015-02-27 00:00:00+01:00,DSI,APD,6
2015-02-27 00:00:00+01:00,DSI,APDM,5
2015-02-27 00:00:00+01:00,DSI,APDO,5
2015-02-27 00:00:00+01:00,DSI,APG,6
2015-02-27 00:00:00+01:00,DSI,APN,8
2015-02-27 00:00:00+01:00,DSI,ARN,6
2015-02-27 00:00:00+01:00,DSI,ASA,8
2015-02-27 00:00:00+01:00,DSI,ASB,6
2015-02-27 00:00:00+01:00,DSI,ASD,8
2015-02-27 00:00:00+01:00,DSI,ASDL,6
2015-02-27 00:00:00+01:00,DSI,ASDM,7
2015-02-27 00:00:00+01:00,DSI,ASDZ,9
2015-02-27 00:00:00+01:00,DSI,ASHD,8
2015-02-27 00:00:00+01:00,DSI,ASN,7
2015-02-27 00:00:00+01:00,DSI,ASS,8
2015-02-27 00:00:00+01:00,DSI,ASSP,8
2015-02-27 00:00:00+01:00,DSI,ATN,6
2015-02-27 00:00:00+01:00,DSI,AVAT,6
2015-02-27 00:00:00+01:00,DSI,BD,7
2015-02-27 00:00:00+01:00,DSI,BDE,5
2015-02-27 00:00:00+01:00,DSI,BDG,8
2015-02-27 00:00:00+01:00,DSI,BDM,5
2015-02-27 00:00:00+01:00,DSI,BDPB,7
2015-02-27 00:00:00+01:00,DSI,BET,8
2015-02-27 00:00:00+01:00,DSI,BF,6
2015-02-27 00:00:00+01:00,DSI,BGN,4
2015-02-27 00:00:00+01:00,DSI,BHDV,6
2015-02-27 00:00:00+01:00,DSI,BHV,6
2015-02-27 00:00:00+01:00,DSI,BK,6
2015-02-27 00:00:00+01:00,DSI,BKF,6
2015-02-27 00:00:00+01:00,DSI,BKG,6
2015-02-27 00:00:00+01:00,DSI,BKL,7
2015-02-27 00:00:00+01:00,DSI,BL,6
2015-02-27 00:00:00+01:00,DSI,BLL,8
2015-02-27 00:00:00+01:00,DSI,BMN,5
2015-02-27 00:00:00+01:00,DSI,BMR,5
2015-02-27 00:00:00+01:00,DSI,BN,7
2015-02-27 00:00:00+01:00,DSI,BNC,6
2015-02-27 00:00:00+01:00,DSI,BNK,7
2015-02-27 00:00:00+01:00,DSI,BNN,6
2015-02-27 00:00:00+01:00,DSI,BNZ,6
2015-02-27 00:00:00+01:00,DSI,BP,7
2015-02-27 00:00:00+01:00,DSI,BR,6
2015-02-27 00:00:00+01:00,DSI,BRD,6
2015-02-27 00:00:00+01:00,DSI,BRN,7
2015-02-27 00:00:00+01:00,DSI,BSD,6
2015-02-27 00:00:00+01:00,DSI,BSK,6
2015-02-27 00:00:00+01:00,DSI,BSMZ,8
2015-02-27 00:00:00+01:00,DSI,BTL,8
2015-02-27 00:00:00+01:00,DSI,BV,7
2015-02-27 00:00:00+01:00,DSI,BZL,5
2015-02-27 00:00:00+01:00,DSI,CAS,7
2015-02-27 00:00:00+01:00,DSI,CK,6
2015-02-27 00:00:00+01:00,DSI,CL,7
2015-02-27 00:00:00+01:00,DSI,CO,6
2015-02-27 00:00:00+01:00,DSI,CPS,8
2015-02-27 00:00:00+01:00,DSI,CVM,5
2015-02-27 00:00:00+01:00,DSI,DA,5
2015-02-27 00:00:00+01:00,DSI,DB,11
2015-02-27 00:00:00+01:00,DSI,DDN,6
2015-02-27 00:00:00+01:00,DSI,DDR,12
2015-02-27 00:00:00+01:00,DSI,DDRS,6
2015-02-27 00:00:00+01:00,DSI,DDZD,6
2015-02-27 00:00:00+01:00,DSI,DEI,5
2015-02-27 00:00:00+01:00,DSI,DID,6
2015-02-27 00:00:00+01:00,DSI,DL,6
2015-02-27 00:00:00+01:00,DSI,DLD,7
2015-02-27 00:00:00+01:00,DSI,DLN,6
2015-02-27 00:00:00+01:00,DSI,DMN,7
2015-02-27 00:00:00+01:00,DSI,DMNZ,6
2015-02-27 00:00:00+01:00,DSI,DN,6
2015-02-27 00:00:00+01:00,DSI,DR,10
2015-02-27 00:00:00+01:00,DSI,DRH,7
2015-02-27 00:00:00+01:00,DSI,DRON,6
2015-02-27 00:00:00+01:00,DSI,DRP,4
2015-02-27 00:00:00+01:00,DSI,DT,6
2015-02-27 00:00:00+01:00,DSI,DTC,6
2015-02-27 00:00:00+01:00,DSI,DTCH,6
2015-02-27 00:00:00+01:00,DSI,DTZ,6
2015-02-27 00:00:00+01:00,DSI,DV,9
2015-02-27 00:00:00+01:00,DSI,DVC,4
2015-02-27 00:00:00+01:00,DSI,DVD,7
2015-02-27 00:00:00+01:00,DSI,DVN,6
2015-02-27 00:00:00+01:00,DSI,DVNK,6
2015-02-27 00:00:00+01:00,DSI,DZ,5
2015-02-27 00:00:00+01:00,DSI,DZW,6
2015-02-27 00:00:00+01:00,DSI,EC,7
2015-02-27 00:00:00+01:00,DSI,ED,8
2015-02-27 00:00:00+01:00,DSI,EDC,6
2015-02-27 00:00:00+01:00,DSI,EDN,5
2015-02-27 00:00:00+01:00,DSI,EGH,6
2015-02-27 00:00:00+01:00,DSI,EGHM,5
2015-02-27 00:00:00+01:00,DSI,EHB,6
2015-02-27 00:00:00+01:00,DSI,EHV,8
2015-02-27 00:00:00+01:00,DSI,EKZ,5
2015-02-27 00:00:00+01:00,DSI,EML,5
2015-02-27 00:00:00+01:00,DSI,EMN,4
2015-02-27 00:00:00+01:00,DSI,EMNZ,4
2015-02-27 00:00:00+01:00,DSI,ES,5
2015-02-27 00:00:00+01:00,DSI,ESD,6
2015-02-27 00:00:00+01:00,DSI,ESE,5
2015-02-27 00:00:00+01:00,DSI,EST,6
2015-02-27 00:00:00+01:00,DSI,ETN,6
2015-02-27 00:00:00+01:00,DSI,FN,6
2015-02-27 00:00:00+01:00,DSI,GBG,6
2015-02-27 00:00:00+01:00,DSI,GBR,4
2015-02-27 00:00:00+01:00,DSI,GD,9
2015-02-27 00:00:00+01:00,DSI,GDG,6
2015-02-27 00:00:00+01:00,DSI,GDK,6
2015-02-27 00:00:00+01:00,DSI,GDM,8
2015-02-27 00:00:00+01:00,DSI,GDR,6
2015-02-27 00:00:00+01:00,DSI,GERP,7
2015-02-27 00:00:00+01:00,DSI,GK,8
2015-02-27 00:00:00+01:00,DSI,GLN,6
2015-02-27 00:00:00+01:00,DSI,GN,9
2015-02-27 00:00:00+01:00,DSI,GND,6
2015-02-27 00:00:00+01:00,DSI,GNN,6
2015-02-27 00:00:00+01:00,DSI,GO,5
2015-02-27 00:00:00+01:00,DSI,GP,5
2015-02-27 00:00:00+01:00,DSI,GR,6
2015-02-27 00:00:00+01:00,DSI,GS,6
2015-02-27 00:00:00+01:00,DSI,GV,7
2015-02-27 00:00:00+01:00,DSI,GVC,8
2015-02-27 00:00:00+01:00,DSI,GVM,8
2015-02-27 00:00:00+01:00,DSI,GVMW,6
2015-02-27 00:00:00+01:00,DSI,GW,4
2015-02-27 00:00:00+01:00,DSI,GZ,7
2015-02-27 00:00:00+01:00,DSI,HAD,7
2015-02-27 00:00:00+01:00,DSI,HB,6
2015-02-27 00:00:00+01:00,DSI,HBZM,6
2015-02-27 00:00:00+01:00,DSI,HD,7
2015-02-27 00:00:00+01:00,DSI,HDB,7
2015-02-27 00:00:00+01:00,DSI,HDE,6
2015-02-27 00:00:00+01:00,DSI,HDG,5
2015-02-27 00:00:00+01:00,DSI,HDR,5
2015-02-27 00:00:00+01:00,DSI,HDRZ,5
2015-02-27 00:00:00+01:00,DSI,HFD,6
2015-02-27 00:00:00+01:00,DSI,HGL,8
2015-02-27 00:00:00+01:00,DSI,HGLG,6
2015-02-27 00:00:00+01:00,DSI,HGLO,6
2015-02-27 00:00:00+01:00,DSI,HGV,6
2015-02-27 00:00:00+01:00,DSI,HGZ,8
2015-02-27 00:00:00+01:00,DSI,HIL,6
2015-02-27 00:00:00+01:00,DSI,HK,8
2015-02-27 00:00:00+01:00,DSI,HKS,7
2015-02-27 00:00:00+01:00,DSI,HLD,7
2015-02-27 00:00:00+01:00,DSI,HLDS,4
2015-02-27 00:00:00+01:00,DSI,HLG,4
2015-02-27 00:00:00+01:00,DSI,HLGH,5
2015-02-27 00:00:00+01:00,DSI,HLM,9
2015-02-27 00:00:00+01:00,DSI,HLMS,6
2015-02-27 00:00:00+01:00,DSI,HLO,7
2015-02-27 00:00:00+01:00,DSI,HM,6
2015-02-27 00:00:00+01:00,DSI,HMBH,5
2015-02-27 00:00:00+01:00,DSI,HMBV,6
2015-02-27 00:00:00+01:00,DSI,HMH,6
2015-02-27 00:00:00+01:00,DSI,HMN,4
2015-02-27 00:00:00+01:00,DSI,HN,8
2015-02-27 00:00:00+01:00,DSI,HNK,7
2015-02-27 00:00:00+01:00,DSI,HNO,5
2015-02-27 00:00:00+01:00,DSI,HNP,4
2015-02-27 00:00:00+01:00,DSI,HON,6
2015-02-27 00:00:00+01:00,DSI,HOR,6
2015-02-27 00:00:00+01:00,DSI,HR,6
2015-02-27 00:00:00+01:00,DSI,HRL,6
2015-02-27 00:00:00+01:00,DSI,HRLK,6
2015-02-27 00:00:00+01:00,DSI,HRLW,6
2015-02-27 00:00:00+01:00,DSI,HRN,6
2015-02-27 00:00:00+01:00,DSI,HRT,5
2015-02-27 00:00:00+01:00,DSI,HRY,3
2015-02-27 00:00:00+01:00,DSI,HT,8
2015-02-27 00:00:00+01:00,DSI,HTN,7
2015-02-27 00:00:00+01:00,DSI,HTNC,7
2015-02-27 00:00:00+01:00,DSI,HTO,6
2015-02-27 00:00:00+01:00,DSI,HVL,6
2015-02-27 00:00:00+01:00,DSI,HVS,8
2015-02-27 00:00:00+01:00,DSI,HVSM,7
2015-02-27 00:00:00+01:00,DSI,HVSP,6
2015-02-27 00:00:00+01:00,DSI,HWD,9
2015-02-27 00:00:00+01:00,DSI,HWZB,7
2015-02-27 00:00:00+01:00,DSI,HZE,5
2015-02-27 00:00:00+01:00,DSI,IJT,5
2015-02-27 00:00:00+01:00,DSI,KBD,5
2015-02-27 00:00:00+01:00,DSI,KBK,6
2015-02-27 00:00:00+01:00,DSI,KBW,6
2015-02-27 00:00:00+01:00,DSI,KLP,7
2015-02-27 00:00:00+01:00,DSI,KMA,6
2015-02-27 00:00:00+01:00,DSI,KMR,6
2015-02-27 00:00:00+01:00,DSI,KMW,4
2015-02-27 00:00:00+01:00,DSI,KPN,6
2015-02-27 00:00:00+01:00,DSI,KPNZ,6
2015-02-27 00:00:00+01:00,DSI,KRD,5
2015-02-27 00:00:00+01:00,DSI,KRG,6
2015-02-27 00:00:00+01:00,DSI,KRW,3
2015-02-27 00:00:00+01:00,DSI,KTR,5
2015-02-27 00:00:00+01:00,DSI,KW,7
2015-02-27 00:00:00+01:00,DSI,KZD,5
2015-02-27 00:00:00+01:00,DSI,LAA,6
2015-02-27 00:00:00+01:00,DSI,LC,6
2015-02-27 00:00:00+01:00,DSI,LDL,7
2015-02-27 00:00:00+01:00,DSI,LDM,6
2015-02-27 00:00:00+01:00,DSI,LEDN,6
2015-02-27 00:00:00+01:00,DSI,LG,6
2015-02-27 00:00:00+01:00,DSI,LLS,7
2015-02-27 00:00:00+01:00,DSI,LP,6
2015-02-27 00:00:00+01:00,DSI,LTN,6
2015-02-27 00:00:00+01:00,DSI,LTV,5
2015-02-27 00:00:00+01:00,DSI,LUT,6
2015-02-27 00:00:00+01:00,DSI,LW,6
2015-02-27 00:00:00+01:00,DSI,LWC,6
2015-02-27 00:00:00+01:00,DSI,MAS,6
2015-02-27 00:00:00+01:00,DSI,MDB,7
2015-02-27 00:00:00+01:00,DSI,MES,7
2015-02-27 00:00:00+01:00,DSI,MG,4
2015-02-27 00:00:00+01:00,DSI,MMLH,6
2015-02-27 00:00:00+01:00,DSI,MP,8
2015-02-27 00:00:00+01:00,DSI,MRB,6
2015-02-27 00:00:00+01:00,DSI,MRN,6
2015-02-27 00:00:00+01:00,DSI,MSS,6
2015-02-27 00:00:00+01:00,DSI,MSW,8
2015-02-27 00:00:00+01:00,DSI,MT,6
2015-02-27 00:00:00+01:00,DSI,MTH,7
2015-02-27 00:00:00+01:00,DSI,MTN,7
2015-02-27 00:00:00+01:00,DSI,MTR,6
2015-02-27 00:00:00+01:00,DSI,MZ,5
2015-02-27 00:00:00+01:00,DSI,NA,5
2015-02-27 00:00:00+01:00,DSI,NDB,7
2015-02-27 00:00:00+01:00,DSI,NH,6
2015-02-27 00:00:00+01:00,DSI,NKK,6
2015-02-27 00:00:00+01:00,DSI,NM,6
2015-02-27 00:00:00+01:00,DSI,NMD,6
2015-02-27 00:00:00+01:00,DSI,NMGO,6
2015-02-27 00:00:00+01:00,DSI,NMH,6
2015-02-27 00:00:00+01:00,DSI,NML,5
2015-02-27 00:00:00+01:00,DSI,NS,6
2015-02-27 00:00:00+01:00,DSI,NSCH,6
2015-02-27 00:00:00+01:00,DSI,NVD,5
2015-02-27 00:00:00+01:00,DSI,NVP,5
2015-02-27 00:00:00+01:00,DSI,NWK,8
2015-02-27 00:00:00+01:00,DSI,NWL,6
2015-02-27 00:00:00+01:00,DSI,O,7
2015-02-27 00:00:00+01:00,DSI,OBD,5
2015-02-27 00:00:00+01:00,DSI,ODB,6
2015-02-27 00:00:00+01:00,DSI,ODZ,6
2015-02-27 00:00:00+01:00,DSI,OMN,6
2015-02-27 00:00:00+01:00,DSI,OP,5
2015-02-27 00:00:00+01:00,DSI,OST,6
2015-02-27 00:00:00+01:00,DSI,OT,6
2015-02-27 00:00:00+01:00,DSI,OTB,5
2015-02-27 00:00:00+01:00,DSI,OVN,6
2015-02-27 00:00:00+01:00,DSI,OW,5
2015-02-27 00:00:00+01:00,DSI,PMO,6
2015-02-27 00:00:00+01:00,DSI,PMR,7
2015-02-27 00:00:00+01:00,DSI,PMW,6
2015-02-27 00:00:00+01:00,DSI,PT,5
2015-02-27 00:00:00+01:00,DSI,RAI,6
2015-02-27 00:00:00+01:00,DSI,RAT,6
2015-02-27 00:00:00+01:00,DSI,RB,5
2015-02-27 00:00:00+01:00,DSI,RD,5
2015-02-27 00:00:00+01:00,DSI,RH,8
2015-02-27 00:00:00+01:00,DSI,RHN,6
2015-02-27 00:00:00+01:00,DSI,RL,6
2015-02-27 00:00:00+01:00,DSI,RLB,6
2015-02-27 00:00:00+01:00,DSI,RM,8
2015-02-27 00:00:00+01:00,DSI,RS,6
2015-02-27 00:00:00+01:00,DSI,RSD,4
2015-02-27 00:00:00+01:00,DSI,RSN,5
2015-02-27 00:00:00+01:00,DSI,RSW,6
2015-02-27 00:00:00+01:00,DSI,RTA,8
2015-02-27 00:00:00+01:00,DSI,RTB,10
2015-02-27 00:00:00+01:00,DSI,RTD,10
2015-02-27 00:00:00+01:00,DSI,RTN,8
2015-02-27 00:00:00+01:00,DSI,RTST,18
2015-02-27 00:00:00+01:00,DSI,RTZ,7
2015-02-27 00:00:00+01:00,DSI,RV,7
2015-02-27 00:00:00+01:00,DSI,RVS,6
2015-02-27 00:00:00+01:00,DSI,SBK,6
2015-02-27 00:00:00+01:00,DSI,SD,6
2015-02-27 00:00:00+01:00,DSI,SDA,6
2015-02-27 00:00:00+01:00,DSI,SDM,7
2015-02-27 00:00:00+01:00,DSI,SDT,6
2015-02-27 00:00:00+01:00,DSI,SDTB,6
2015-02-27 00:00:00+01:00,DSI,SGL,6
2015-02-27 00:00:00+01:00,DSI,SGN,6
2015-02-27 00:00:00+01:00,DSI,SHL,8
2015-02-27 00:00:00+01:00,DSI,SK,5
2015-02-27 00:00:00+01:00,DSI,SKND,5
2015-02-27 00:00:00+01:00,DSI,SM,6
2015-02-27 00:00:00+01:00,DSI,SN,5
2015-02-27 00:00:00+01:00,DSI,SOG,6
2015-02-27 00:00:00+01:00,DSI,SPH,3
2015-02-27 00:00:00+01:00,DSI,SPM,6
2015-02-27 00:00:00+01:00,DSI,SPTN,6
2015-02-27 00:00:00+01:00,DSI,SPTZ,8
2015-02-27 00:00:00+01:00,DSI,SPV,2
2015-02-27 00:00:00+01:00,DSI,SRN,6
2015-02-27 00:00:00+01:00,DSI,SSH,6
2015-02-27 00:00:00+01:00,DSI,ST,6
2015-02-27 00:00:00+01:00,DSI,STD,8
2015-02-27 00:00:00+01:00,DSI,STM,6
2015-02-27 00:00:00+01:00,DSI,STV,4
2015-02-27 00:00:00+01:00,DSI,STZ,6
2015-02-27 00:00:00+01:00,DSI,SWD,8
2015-02-27 00:00:00+01:00,DSI,SWK,6
2015-02-27 00:00:00+01:00,DSI,TB,9
2015-02-27 00:00:00+01:00,DSI,TBG,7
2015-02-27 00:00:00+01:00,DSI,TBR,8
2015-02-27 00:00:00+01:00,DSI,TBU,8
2015-02-27 00:00:00+01:00,DSI,TG,6
2015-02-27 00:00:00+01:00,DSI,TL,6
2015-02-27 00:00:00+01:00,DSI,TPSW,6
2015-02-27 00:00:00+01:00,DSI,TWL,6
2015-02-27 00:00:00+01:00,DSI,UHM,6
2015-02-27 00:00:00+01:00,DSI,UHZ,6
2015-02-27 00:00:00+01:00,DSI,UST,5
2015-02-27 00:00:00+01:00,DSI,UT,25
2015-02-27 00:00:00+01:00,DSI,UTG,6
2015-02-27 00:00:00+01:00,DSI,UTL,6
2015-02-27 00:00:00+01:00,DSI,UTLR,5
2015-02-27 00:00:00+01:00,DSI,UTM,5
2015-02-27 00:00:00+01:00,DSI,UTO,7
2015-02-27 00:00:00+01:00,DSI,UTT,6
2015-02-27 00:00:00+01:00,DSI,UTZL,5
2015-02-27 00:00:00+01:00,DSI,VB,6
2015-02-27 00:00:00+01:00,DSI,VD,4
2015-02-27 00:00:00+01:00,DSI,VDG,7
2015-02-27 00:00:00+01:00,DSI,VDL,6
2015-02-27 00:00:00+01:00,DSI,VDM,5
2015-02-27 00:00:00+01:00,DSI,VDO,7
2015-02-27 00:00:00+01:00,DSI,VDW,8
2015-02-27 00:00:00+01:00,DSI,VEM,6
2015-02-27 00:00:00+01:00,DSI,VG,7
2015-02-27 00:00:00+01:00,DSI,VH,7
2015-02-27 00:00:00+01:00,DSI,VHP,6
2015-02-27 00:00:00+01:00,DSI,VK,8
2015-02-27 00:00:00+01:00,DSI,VL,6
2015-02-27 00:00:00+01:00,DSI,VLB,6
2015-02-27 00:00:00+01:00,DSI,VMW,3
2015-02-27 00:00:00+01:00,DSI,VNDC,7
2015-02-27 00:00:00+01:00,DSI,VNDW,7
2015-02-27 00:00:00+01:00,DSI,VP,6
2015-02-27 00:00:00+01:00,DSI,VRY,6
2015-02-27 00:00:00+01:00,DSI,VS,5
2015-02-27 00:00:00+01:00,DSI,VSS,7
2015-02-27 00:00:00+01:00,DSI,VST,6
2015-02-27 00:00:00+01:00,DSI,VSV,5
2015-02-27 00:00:00+01:00,DSI,VTN,5
2015-02-27 00:00:00+01:00,DSI,VWD,6
2015-02-27 00:00:00+01:00,DSI,VZ,4
2015-02-27 00:00:00+01:00,DSI,WAD,7
2015-02-27 00:00:00+01:00,DSI,WADN,6
2015-02-27 00:00:00+01:00,DSI,WC,6
2015-02-27 00:00:00+01:00,DSI,WD,9
2015-02-27 00:00:00+01:00,DSI,WDN,7
2015-02-27 00:00:00+01:00,DSI,WF,6
2015-02-27 00:00:00+01:00,DSI,WFM,6
2015-02-27 00:00:00+01:00,DSI,WH,7
2015-02-27 00:00:00+01:00,DSI,WIJ,3
2015-02-27 00:00:00+01:00,DSI,WK,5
2015-02-27 00:00:00+01:00,DSI,WL,5
2015-02-27 00:00:00+01:00,DSI,WM,5
2015-02-27 00:00:00+01:00,DSI,WP,8
2015-02-27 00:00:00+01:00,DSI,WS,6
2015-02-27 00:00:00+01:00,DSI,WSM,6
2015-02-27 00:00:00+01:00,DSI,WT,6
2015-02-27 00:00:00+01:00,DSI,WTM,3
2015-02-27 00:00:00+01:00,DSI,WTV,5
2015-02-27 00:00:00+01:00,DSI,WV,6
2015-02-27 00:00:00+01:00,DSI,WW,4
2015-02-27 00:00:00+01:00,DSI,WWW,4
2015-02-27 00:00:00+01:00,DSI,WZ,6
2015-02-27 00:00:00+01:00,DSI,YPB,6
2015-02-27 00:00:00+01:00,DSI,ZA,6
2015-02-27 00:00:00+01:00,DSI,ZB,8
2015-02-27 00:00:00+01:00,DSI,ZBM,6
2015-02-27 00:00:00+01:00,DSI,ZD,7
2015-02-27 00:00:00+01:00,DSI,ZDK,8
2015-02-27 00:00:00+01:00,DSI,ZH,6
2015-02-27 00:00:00+01:00,DSI,ZL,6
2015-02-27 00:00:00+01:00,DSI,ZLW,8
2015-02-27 00:00:00+01:00,DSI,ZP,10
2015-02-27 00:00:00+01:00,DSI,ZTM,6
2015-02-27 00:00:00+01:00,DSI,ZTMO,6
2015-02-27 00:00:00+01:00,DSI,ZV,6
2015-02-27 00:00:00+01:00,DSI,ZVB,8
2015-02-27 00:00:00+01:00,DSI,ZVT,6
2015-02-27 00:00:00+01:00,DSI,ZWD,7
2015-02-27 00:00:00+01:00,DSI,ZWW,6
2015-02-27 01:00:00+01:00,DSI,AC,6
2015-02-27 01:00:00+01:00,DSI,ADH,5
2015-02-27 01:00:00+01:00,DSI,AH,6
2015-02-27 01:00:00+01:00,DSI,AHP,5
2015-02-27 01:00:00+01:00,DSI,AHPR,6
2015-02-27 01:00:00+01:00,DSI,AHZ,5
2015-02-27 01:00:00+01:00,DSI,AKL,5
2015-02-27 01:00:00+01:00,DSI,AKM,6
2015-02-27 01:00:00+01:00,DSI,ALM,6
2015-02-27 01:00:00+01:00,DSI,ALMB,7
2015-02-27 01:00:00+01:00,DSI,ALMM,4
2015-02-27 01:00:00+01:00,DSI,ALMO,6
2015-02-27 01:00:00+01:00,DSI,ALMP,6
2015-02-27 01:00:00+01:00,DSI,AMF,5
2015-02-27 01:00:00+01:00,DSI,AMFS,4
2015-02-27 01:00:00+01:00,DSI,AML,5
2015-02-27 01:00:00+01:00,DSI,AMPO,5
2015-02-27 01:00:00+01:00,DSI,AMR,6
2015-02-27 01:00:00+01:00,DSI,AMRI,6
2015-02-27 01:00:00+01:00,DSI,AMRN,6
2015-02-27 01:00:00+01:00,DSI,ANA,4
2015-02-27 01:00:00+01:00,DSI,APD,4
2015-02-27 01:00:00+01:00,DSI,APDM,5
2015-02-27 01:00:00+01:00,DSI,APDO,5
2015-02-27 01:00:00+01:00,DSI,APG,6
2015-02-27 01:00:00+01:00,DSI,APN,5
2015-02-27 01:00:00+01:00,DSI,ARN,5
2015-02-27 01:00:00+01:00,DSI,ASA,6
2015-02-27 01:00:00+01:00,DSI,ASB,8
2015-02-27 01:00:00+01:00,DSI,ASD,8
2015-02-27 01:00:00+01:00,DSI,ASDL,4
2015-02-27 01:00:00+01:00,DSI,ASDM,6
2015-02-27 01:00:00+01:00,DSI,ASDZ,4
2015-02-27 01:00:00+01:00,DSI,ASHD,4
2015-02-27 01:00:00+01:00,DSI,ASN,6
2015-02-27 01:00:00+01:00,DSI,ASS,6
2015-02-27 01:00:00+01:00,DSI,ASSP,6
2015-02-27 01:00:00+01:00,DSI,ATN,4
2015-02-27 01:00:00+01:00,DSI,AVAT,4
2015-02-27 01:00:00+01:00,DSI,BD,5
2015-02-27 01:00:00+01:00,DSI,BDE,5
2015-02-27 01:00:00+01:00,DSI,BDG,4
2015-02-27 01:00:00+01:00,DSI,BDM,6
2015-02-27 01:00:00+01:00,DSI,BDPB,5
2015-02-27 01:00:00+01:00,DSI,BET,4
2015-02-27 01:00:00+01:00,DSI,BF,4
2015-02-27 01:00:00+01:00,DSI,BGN,6
2015-02-27 01:00:00+01:00,DSI,BHDV,6
2015-02-27 01:00:00+01:00,DSI,BHV,6
2015-02-27 01:00:00+01:00,DSI,BK,4
2015-02-27 01:00:00+01:00,DSI,BKF,6
2015-02-27 01:00:00+01:00,DSI,BKG,6
2015-02-27 01:00:00+01:00,DSI,BKL,6
2015-02-27 01:00:00+01:00,DSI,BL,4
2015-02-27 01:00:00+01:00,DSI,BLL,6
2015-02-27 01:00:00+01:00,DSI,BMN,6
2015-02-27 01:00:00+01:00,DSI,BMR,5
2015-02-27 01:00:00+01:00,DSI,BN,5
2015-02-27 01:00:00+01:00,DSI,BNC,6
2015-02-27 01:00:00+01:00,DSI,BNK,4
2015-02-27 01:00:00+01:00,DSI,BNN,5
2015-02-27 01:00:00+01:00,DSI,BNZ,6
2015-02-27 01:00:00+01:00,DSI,BP,4
2015-02-27 01:00:00+01:00,DSI,BR,4
2015-02-27 01:00:00+01:00,DSI,BRD,6
2015-02-27 01:00:00+01:00,DSI,BRN,6
2015-02-27 01:00:00+01:00,DSI,BSD,6
2015-02-27 01:00:00+01:00,DSI,BSK,4
2015-02-27 01:00:00+01:00,DSI,BSMZ,6
2015-02-27 01:00:00+01:00,DSI,BTL,5
2015-02-27 01:00:00+01:00,DSI,BV,5
2015-02-27 01:00:00+01:00,DSI,BZL,5
2015-02-27 01:00:00+01:00,DSI,CAS,6
2015-02-27 01:00:00+01:00,DSI,CK,4
2015-02-27 01:00:00+01:00,DSI,CL,5
2015-02-27 01:00:00+01:00,DSI,CO,4
2015-02-27 01:00:00+01:00,DSI,CPS,6
2015-02-27 01:00:00+01:00,DSI,CVM,6
2015-02-27 01:00:00+01:00,DSI,DA,4
2015-02-27 01:00:00+01:00,DSI,DB,5
2015-02-27 01:00:00+01:00,DSI,DDN,4
2015-02-27 01:00:00+01:00,DSI,DDR,6
2015-02-27 01:00:00+01:00,DSI,DDRS,6
2015-02-27 01:00:00+01:00,DSI,DDZD,5
2015-02-27 01:00:00+01:00,DSI,DEI,5
2015-02-27 01:00:00+01:00,DSI,DID,5
2015-02-27 01:00:00+01:00,DSI,DL,6
2015-02-27 01:00:00+01:00,DSI,DLD,5
2015-02-27 01:00:00+01:00,DSI,DLN,4
2015-02-27 01:00:00+01:00,DSI,DMN,6
2015-02-27 01:00:00+01:00,DSI,DMNZ,4
2015-02-27 01:00:00+01:00,DSI,DN,6
2015-02-27 01:00:00+01:00,DSI,DR,4
2015-02-27 01:00:00+01:00,DSI,DRH,6
2015-02-27 01:00:00+01:00,DSI,DRON,4
2015-02-27 01:00:00+01:00,DSI,DRP,5
2015-02-27 01:00:00+01:00,DSI,DT,6
2015-02-27 01:00:00+01:00,DSI,DTC,4
2015-02-27 01:00:00+01:00,DSI,DTCH,5
2015-02-27 01:00:00+01:00,DSI,DTZ,5
2015-02-27 01:00:00+01:00,DSI,DV,6
2015-02-27 01:00:00+01:00,DSI,DVC,6
2015-02-27 01:00:00+01:00,DSI,DVD,6
2015-02-27 01:00:00+01:00,DSI,DVN,4
2015-02-27 01:00:00+01:00,DSI,DVNK,6
2015-02-27 01:00:00+01:00,DSI,DZ,5
2015-02-27 01:00:00+01:00,DSI,DZW,6
2015-02-27 01:00:00+01:00,DSI,EC,4
2015-02-27 01:00:00+01:00,DSI,ED,5
2015-02-27 01:00:00+01:00,DSI,EDC,5
