2015-02-09 00:00:00+01:00,InfoPlusDVS,,3084
2015-02-09 01:00:00+01:00,InfoPlusDVS,,487
2015-02-09 02:00:00+01:00,InfoPlusDVS,,35
2015-02-09 03:00:00+01:00,InfoPlusDVS,,84
2015-02-09 04:00:00+01:00,InfoPlusDVS,,1227
2015-02-09 05:00:00+01:00,InfoPlusDVS,,5230
2015-02-09 06:00:00+01:00,InfoPlusDVS,,9999
2015-02-09 07:00:00+01:00,InfoPlusDVS,,12016
2015-02-09 08:00:00+01:00,InfoPlusDVS,,12342
2015-02-09 09:00:00+01:00,InfoPlusDVS,,11211
2015-02-09 10:00:00+01:00,InfoPlusDVS,,10228
2015-02-09 11:00:00+01:00,InfoPlusDVS,,9994
2015-02-09 12:00:00+01:00,InfoPlusDVS,,10145
2015-02-09 13:00:00+01:00,InfoPlusDVS,,9821
2015-02-09 14:00:00+01:00,InfoPlusDVS,,9803
2015-02-09 15:00:00+01:00,InfoPlusDVS,,10341
2015-02-09 16:00:00+01:00,InfoPlusDVS,,10886
2015-02-09 17:00:00+01:00,InfoPlusDVS,,11760
2015-02-09 18:00:00+01:00,InfoPlusDVS,,12015
2015-02-09 19:00:00+01:00,InfoPlusDVS,,10704
2015-02-09 20:00:00+01:00,InfoPlusDVS,,9021
2015-02-09 21:00:00+01:00,InfoPlusDVS,,8027
2015-02-09 22:00:00+01:00,InfoPlusDVS,,7185
2015-02-09 23:00:00+01:00,InfoPlusDVS,,6136
