2015-02-05 00:00:00+01:00,DSI,AC,6
2015-02-05 00:00:00+01:00,DSI,ADH,4
2015-02-05 00:00:00+01:00,DSI,AH,7
2015-02-05 00:00:00+01:00,DSI,AHP,7
2015-02-05 00:00:00+01:00,DSI,AHPR,5
2015-02-05 00:00:00+01:00,DSI,AHZ,8
2015-02-05 00:00:00+01:00,DSI,AKL,6
2015-02-05 00:00:00+01:00,DSI,AKM,5
2015-02-05 00:00:00+01:00,DSI,ALM,8
2015-02-05 00:00:00+01:00,DSI,ALMB,9
2015-02-05 00:00:00+01:00,DSI,ALMM,8
2015-02-05 00:00:00+01:00,DSI,ALMO,9
2015-02-05 00:00:00+01:00,DSI,ALMP,8
2015-02-05 00:00:00+01:00,DSI,AMF,18
2015-02-05 00:00:00+01:00,DSI,AMFS,7
2015-02-05 00:00:00+01:00,DSI,AML,10
2015-02-05 00:00:00+01:00,DSI,AMPO,6
2015-02-05 00:00:00+01:00,DSI,AMR,15
2015-02-05 00:00:00+01:00,DSI,AMRI,6
2015-02-05 00:00:00+01:00,DSI,AMRN,9
2015-02-05 00:00:00+01:00,DSI,ANA,6
2015-02-05 00:00:00+01:00,DSI,APD,10
2015-02-05 00:00:00+01:00,DSI,APDM,6
2015-02-05 00:00:00+01:00,DSI,APDO,5
2015-02-05 00:00:00+01:00,DSI,APG,4
2015-02-05 00:00:00+01:00,DSI,APN,19
2015-02-05 00:00:00+01:00,DSI,ARN,8
2015-02-05 00:00:00+01:00,DSI,ASA,8
2015-02-05 00:00:00+01:00,DSI,ASB,6
2015-02-05 00:00:00+01:00,DSI,ASD,7
2015-02-05 00:00:00+01:00,DSI,ASDL,7
2015-02-05 00:00:00+01:00,DSI,ASDM,7
2015-02-05 00:00:00+01:00,DSI,ASDZ,8
2015-02-05 00:00:00+01:00,DSI,ASHD,6
2015-02-05 00:00:00+01:00,DSI,ASN,6
2015-02-05 00:00:00+01:00,DSI,ASS,8
2015-02-05 00:00:00+01:00,DSI,ASSP,6
2015-02-05 00:00:00+01:00,DSI,ATN,6
2015-02-05 00:00:00+01:00,DSI,AVAT,6
2015-02-05 00:00:00+01:00,DSI,BD,9
2015-02-05 00:00:00+01:00,DSI,BDE,6
2015-02-05 00:00:00+01:00,DSI,BDG,10
2015-02-05 00:00:00+01:00,DSI,BDM,4
2015-02-05 00:00:00+01:00,DSI,BDPB,6
2015-02-05 00:00:00+01:00,DSI,BET,8
2015-02-05 00:00:00+01:00,DSI,BF,6
2015-02-05 00:00:00+01:00,DSI,BGN,6
2015-02-05 00:00:00+01:00,DSI,BHDV,7
2015-02-05 00:00:00+01:00,DSI,BHV,7
2015-02-05 00:00:00+01:00,DSI,BK,6
2015-02-05 00:00:00+01:00,DSI,BKF,6
2015-02-05 00:00:00+01:00,DSI,BKG,7
2015-02-05 00:00:00+01:00,DSI,BKL,6
2015-02-05 00:00:00+01:00,DSI,BL,6
2015-02-05 00:00:00+01:00,DSI,BLL,7
2015-02-05 00:00:00+01:00,DSI,BMN,5
2015-02-05 00:00:00+01:00,DSI,BMR,5
2015-02-05 00:00:00+01:00,DSI,BN,6
2015-02-05 00:00:00+01:00,DSI,BNC,6
2015-02-05 00:00:00+01:00,DSI,BNK,6
2015-02-05 00:00:00+01:00,DSI,BNN,6
2015-02-05 00:00:00+01:00,DSI,BNZ,6
2015-02-05 00:00:00+01:00,DSI,BP,6
2015-02-05 00:00:00+01:00,DSI,BR,6
2015-02-05 00:00:00+01:00,DSI,BRD,8
2015-02-05 00:00:00+01:00,DSI,BRN,8
2015-02-05 00:00:00+01:00,DSI,BSD,6
2015-02-05 00:00:00+01:00,DSI,BSK,8
2015-02-05 00:00:00+01:00,DSI,BSMZ,7
2015-02-05 00:00:00+01:00,DSI,BTL,7
2015-02-05 00:00:00+01:00,DSI,BV,8
2015-02-05 00:00:00+01:00,DSI,BZL,6
2015-02-05 00:00:00+01:00,DSI,CAS,8
2015-02-05 00:00:00+01:00,DSI,CK,5
2015-02-05 00:00:00+01:00,DSI,CL,8
2015-02-05 00:00:00+01:00,DSI,CO,6
2015-02-05 00:00:00+01:00,DSI,CPS,7
2015-02-05 00:00:00+01:00,DSI,CVM,6
2015-02-05 00:00:00+01:00,DSI,DA,5
2015-02-05 00:00:00+01:00,DSI,DB,9
2015-02-05 00:00:00+01:00,DSI,DDN,6
2015-02-05 00:00:00+01:00,DSI,DDR,11
2015-02-05 00:00:00+01:00,DSI,DDRS,6
2015-02-05 00:00:00+01:00,DSI,DDZD,7
2015-02-05 00:00:00+01:00,DSI,DEI,5
2015-02-05 00:00:00+01:00,DSI,DID,6
2015-02-05 00:00:00+01:00,DSI,DL,6
2015-02-05 00:00:00+01:00,DSI,DLD,6
2015-02-05 00:00:00+01:00,DSI,DLN,6
2015-02-05 00:00:00+01:00,DSI,DMN,8
2015-02-05 00:00:00+01:00,DSI,DMNZ,6
2015-02-05 00:00:00+01:00,DSI,DN,6
2015-02-05 00:00:00+01:00,DSI,DR,6
2015-02-05 00:00:00+01:00,DSI,DRH,8
2015-02-05 00:00:00+01:00,DSI,DRON,6
2015-02-05 00:00:00+01:00,DSI,DRP,4
2015-02-05 00:00:00+01:00,DSI,DT,10
2015-02-05 00:00:00+01:00,DSI,DTC,6
2015-02-05 00:00:00+01:00,DSI,DTCH,6
2015-02-05 00:00:00+01:00,DSI,DTZ,8
2015-02-05 00:00:00+01:00,DSI,DV,12
2015-02-05 00:00:00+01:00,DSI,DVC,5
2015-02-05 00:00:00+01:00,DSI,DVD,7
2015-02-05 00:00:00+01:00,DSI,DVN,6
2015-02-05 00:00:00+01:00,DSI,DVNK,6
2015-02-05 00:00:00+01:00,DSI,DZ,5
2015-02-05 00:00:00+01:00,DSI,DZW,5
2015-02-05 00:00:00+01:00,DSI,EC,5
2015-02-05 00:00:00+01:00,DSI,ED,7
2015-02-05 00:00:00+01:00,DSI,EDC,6
2015-02-05 00:00:00+01:00,DSI,EDN,6
2015-02-05 00:00:00+01:00,DSI,EGH,7
2015-02-05 00:00:00+01:00,DSI,EGHM,5
2015-02-05 00:00:00+01:00,DSI,EHB,7
2015-02-05 00:00:00+01:00,DSI,EHV,8
2015-02-05 00:00:00+01:00,DSI,EKZ,4
2015-02-05 00:00:00+01:00,DSI,EML,7
2015-02-05 00:00:00+01:00,DSI,EMN,5
2015-02-05 00:00:00+01:00,DSI,EMNZ,6
2015-02-05 00:00:00+01:00,DSI,ES,5
2015-02-05 00:00:00+01:00,DSI,ESD,6
2015-02-05 00:00:00+01:00,DSI,ESE,4
2015-02-05 00:00:00+01:00,DSI,EST,7
2015-02-05 00:00:00+01:00,DSI,ETN,7
2015-02-05 00:00:00+01:00,DSI,FN,5
2015-02-05 00:00:00+01:00,DSI,GBG,8
2015-02-05 00:00:00+01:00,DSI,GBR,4
2015-02-05 00:00:00+01:00,DSI,GD,9
2015-02-05 00:00:00+01:00,DSI,GDG,8
2015-02-05 00:00:00+01:00,DSI,GDK,6
2015-02-05 00:00:00+01:00,DSI,GDM,6
2015-02-05 00:00:00+01:00,DSI,GDR,6
2015-02-05 00:00:00+01:00,DSI,GERP,8
2015-02-05 00:00:00+01:00,DSI,GK,5
2015-02-05 00:00:00+01:00,DSI,GLN,6
2015-02-05 00:00:00+01:00,DSI,GN,6
2015-02-05 00:00:00+01:00,DSI,GND,6
2015-02-05 00:00:00+01:00,DSI,GNN,6
2015-02-05 00:00:00+01:00,DSI,GO,5
2015-02-05 00:00:00+01:00,DSI,GP,5
2015-02-05 00:00:00+01:00,DSI,GR,7
2015-02-05 00:00:00+01:00,DSI,GS,8
2015-02-05 00:00:00+01:00,DSI,GV,8
2015-02-05 00:00:00+01:00,DSI,GVC,6
2015-02-05 00:00:00+01:00,DSI,GVM,5
2015-02-05 00:00:00+01:00,DSI,GVMW,8
2015-02-05 00:00:00+01:00,DSI,GW,5
2015-02-05 00:00:00+01:00,DSI,GZ,6
2015-02-05 00:00:00+01:00,DSI,HAD,7
2015-02-05 00:00:00+01:00,DSI,HB,6
2015-02-05 00:00:00+01:00,DSI,HBZM,7
2015-02-05 00:00:00+01:00,DSI,HD,8
2015-02-05 00:00:00+01:00,DSI,HDB,6
2015-02-05 00:00:00+01:00,DSI,HDE,6
2015-02-05 00:00:00+01:00,DSI,HDG,6
2015-02-05 00:00:00+01:00,DSI,HDR,5
2015-02-05 00:00:00+01:00,DSI,HDRZ,6
2015-02-05 00:00:00+01:00,DSI,HFD,7
2015-02-05 00:00:00+01:00,DSI,HGL,17
2015-02-05 00:00:00+01:00,DSI,HGLG,6
2015-02-05 00:00:00+01:00,DSI,HGLO,6
2015-02-05 00:00:00+01:00,DSI,HGV,7
2015-02-05 00:00:00+01:00,DSI,HGZ,7
2015-02-05 00:00:00+01:00,DSI,HIL,6
2015-02-05 00:00:00+01:00,DSI,HK,8
2015-02-05 00:00:00+01:00,DSI,HKS,6
2015-02-05 00:00:00+01:00,DSI,HLD,7
2015-02-05 00:00:00+01:00,DSI,HLDS,5
2015-02-05 00:00:00+01:00,DSI,HLG,5
2015-02-05 00:00:00+01:00,DSI,HLGH,5
2015-02-05 00:00:00+01:00,DSI,HLM,9
2015-02-05 00:00:00+01:00,DSI,HLMS,6
2015-02-05 00:00:00+01:00,DSI,HLO,10
2015-02-05 00:00:00+01:00,DSI,HM,8
2015-02-05 00:00:00+01:00,DSI,HMBH,8
2015-02-05 00:00:00+01:00,DSI,HMBV,11
2015-02-05 00:00:00+01:00,DSI,HMH,8
2015-02-05 00:00:00+01:00,DSI,HMN,4
2015-02-05 00:00:00+01:00,DSI,HN,8
2015-02-05 00:00:00+01:00,DSI,HNK,7
2015-02-05 00:00:00+01:00,DSI,HNO,5
2015-02-05 00:00:00+01:00,DSI,HNP,4
2015-02-05 00:00:00+01:00,DSI,HON,5
2015-02-05 00:00:00+01:00,DSI,HOR,8
2015-02-05 00:00:00+01:00,DSI,HR,6
2015-02-05 00:00:00+01:00,DSI,HRL,5
2015-02-05 00:00:00+01:00,DSI,HRLK,6
2015-02-05 00:00:00+01:00,DSI,HRLW,7
2015-02-05 00:00:00+01:00,DSI,HRN,6
2015-02-05 00:00:00+01:00,DSI,HRT,6
2015-02-05 00:00:00+01:00,DSI,HRY,3
2015-02-05 00:00:00+01:00,DSI,HT,8
2015-02-05 00:00:00+01:00,DSI,HTN,7
2015-02-05 00:00:00+01:00,DSI,HTNC,8
2015-02-05 00:00:00+01:00,DSI,HTO,5
2015-02-05 00:00:00+01:00,DSI,HVL,6
2015-02-05 00:00:00+01:00,DSI,HVS,8
2015-02-05 00:00:00+01:00,DSI,HVSM,7
2015-02-05 00:00:00+01:00,DSI,HVSP,8
2015-02-05 00:00:00+01:00,DSI,HWD,8
2015-02-05 00:00:00+01:00,DSI,HWZB,7
2015-02-05 00:00:00+01:00,DSI,HZE,5
2015-02-05 00:00:00+01:00,DSI,IJT,4
2015-02-05 00:00:00+01:00,DSI,KBD,6
2015-02-05 00:00:00+01:00,DSI,KBK,5
2015-02-05 00:00:00+01:00,DSI,KBW,6
2015-02-05 00:00:00+01:00,DSI,KLP,6
2015-02-05 00:00:00+01:00,DSI,KMA,6
2015-02-05 00:00:00+01:00,DSI,KMR,6
2015-02-05 00:00:00+01:00,DSI,KMW,4
2015-02-05 00:00:00+01:00,DSI,KPN,6
2015-02-05 00:00:00+01:00,DSI,KPNZ,6
2015-02-05 00:00:00+01:00,DSI,KRD,5
2015-02-05 00:00:00+01:00,DSI,KRG,5
2015-02-05 00:00:00+01:00,DSI,KRW,3
2015-02-05 00:00:00+01:00,DSI,KTR,4
2015-02-05 00:00:00+01:00,DSI,KW,6
2015-02-05 00:00:00+01:00,DSI,KZD,6
2015-02-05 00:00:00+01:00,DSI,LAA,6
2015-02-05 00:00:00+01:00,DSI,LC,6
2015-02-05 00:00:00+01:00,DSI,LDL,8
2015-02-05 00:00:00+01:00,DSI,LDM,6
2015-02-05 00:00:00+01:00,DSI,LEDN,7
2015-02-05 00:00:00+01:00,DSI,LG,8
2015-02-05 00:00:00+01:00,DSI,LLS,8
2015-02-05 00:00:00+01:00,DSI,LP,6
2015-02-05 00:00:00+01:00,DSI,LTN,6
2015-02-05 00:00:00+01:00,DSI,LTV,5
2015-02-05 00:00:00+01:00,DSI,LUT,6
2015-02-05 00:00:00+01:00,DSI,LW,4
2015-02-05 00:00:00+01:00,DSI,LWC,6
2015-02-05 00:00:00+01:00,DSI,MAS,6
2015-02-05 00:00:00+01:00,DSI,MDB,8
2015-02-05 00:00:00+01:00,DSI,MES,6
2015-02-05 00:00:00+01:00,DSI,MG,4
2015-02-05 00:00:00+01:00,DSI,MMLH,6
2015-02-05 00:00:00+01:00,DSI,MP,6
2015-02-05 00:00:00+01:00,DSI,MRB,7
2015-02-05 00:00:00+01:00,DSI,MRN,6
2015-02-05 00:00:00+01:00,DSI,MSS,8
2015-02-05 00:00:00+01:00,DSI,MSW,8
2015-02-05 00:00:00+01:00,DSI,MT,6
2015-02-05 00:00:00+01:00,DSI,MTH,6
2015-02-05 00:00:00+01:00,DSI,MTN,6
2015-02-05 00:00:00+01:00,DSI,MTR,4
2015-02-05 00:00:00+01:00,DSI,MZ,6
2015-02-05 00:00:00+01:00,DSI,NA,4
2015-02-05 00:00:00+01:00,DSI,NDB,7
2015-02-05 00:00:00+01:00,DSI,NH,6
2015-02-05 00:00:00+01:00,DSI,NKK,6
2015-02-05 00:00:00+01:00,DSI,NM,7
2015-02-05 00:00:00+01:00,DSI,NMD,6
2015-02-05 00:00:00+01:00,DSI,NMGO,5
2015-02-05 00:00:00+01:00,DSI,NMH,6
2015-02-05 00:00:00+01:00,DSI,NML,6
2015-02-05 00:00:00+01:00,DSI,NS,6
2015-02-05 00:00:00+01:00,DSI,NSCH,5
2015-02-05 00:00:00+01:00,DSI,NVD,6
2015-02-05 00:00:00+01:00,DSI,NVP,6
2015-02-05 00:00:00+01:00,DSI,NWK,7
2015-02-05 00:00:00+01:00,DSI,NWL,6
2015-02-05 00:00:00+01:00,DSI,O,6
2015-02-05 00:00:00+01:00,DSI,OBD,6
2015-02-05 00:00:00+01:00,DSI,ODB,5
2015-02-05 00:00:00+01:00,DSI,ODZ,6
2015-02-05 00:00:00+01:00,DSI,OMN,6
2015-02-05 00:00:00+01:00,DSI,OP,5
2015-02-05 00:00:00+01:00,DSI,OST,6
2015-02-05 00:00:00+01:00,DSI,OT,6
2015-02-05 00:00:00+01:00,DSI,OTB,6
2015-02-05 00:00:00+01:00,DSI,OVN,6
2015-02-05 00:00:00+01:00,DSI,OW,6
2015-02-05 00:00:00+01:00,DSI,PMO,8
2015-02-05 00:00:00+01:00,DSI,PMR,6
2015-02-05 00:00:00+01:00,DSI,PMW,6
2015-02-05 00:00:00+01:00,DSI,PT,6
2015-02-05 00:00:00+01:00,DSI,RAI,7
2015-02-05 00:00:00+01:00,DSI,RAT,6
2015-02-05 00:00:00+01:00,DSI,RB,6
2015-02-05 00:00:00+01:00,DSI,RD,5
2015-02-05 00:00:00+01:00,DSI,RH,5
2015-02-05 00:00:00+01:00,DSI,RHN,5
2015-02-05 00:00:00+01:00,DSI,RL,6
2015-02-05 00:00:00+01:00,DSI,RLB,7
2015-02-05 00:00:00+01:00,DSI,RM,8
2015-02-05 00:00:00+01:00,DSI,RS,5
2015-02-05 00:00:00+01:00,DSI,RSD,6
2015-02-05 00:00:00+01:00,DSI,RSN,5
2015-02-05 00:00:00+01:00,DSI,RSW,8
2015-02-05 00:00:00+01:00,DSI,RTA,8
2015-02-05 00:00:00+01:00,DSI,RTB,8
2015-02-05 00:00:00+01:00,DSI,RTD,8
2015-02-05 00:00:00+01:00,DSI,RTN,6
2015-02-05 00:00:00+01:00,DSI,RTST,2
2015-02-05 00:00:00+01:00,DSI,RTZ,8
2015-02-05 00:00:00+01:00,DSI,RV,7
2015-02-05 00:00:00+01:00,DSI,RVS,7
2015-02-05 00:00:00+01:00,DSI,SBK,6
2015-02-05 00:00:00+01:00,DSI,SD,6
2015-02-05 00:00:00+01:00,DSI,SDA,6
2015-02-05 00:00:00+01:00,DSI,SDM,10
2015-02-05 00:00:00+01:00,DSI,SDT,6
2015-02-05 00:00:00+01:00,DSI,SDTB,6
2015-02-05 00:00:00+01:00,DSI,SGL,7
2015-02-05 00:00:00+01:00,DSI,SGN,7
2015-02-05 00:00:00+01:00,DSI,SHL,8
2015-02-05 00:00:00+01:00,DSI,SK,5
2015-02-05 00:00:00+01:00,DSI,SKND,4
2015-02-05 00:00:00+01:00,DSI,SM,6
2015-02-05 00:00:00+01:00,DSI,SN,6
2015-02-05 00:00:00+01:00,DSI,SOG,6
2015-02-05 00:00:00+01:00,DSI,SPH,3
2015-02-05 00:00:00+01:00,DSI,SPM,6
2015-02-05 00:00:00+01:00,DSI,SPTN,8
2015-02-05 00:00:00+01:00,DSI,SPTZ,6
2015-02-05 00:00:00+01:00,DSI,SPV,3
2015-02-05 00:00:00+01:00,DSI,SRN,5
2015-02-05 00:00:00+01:00,DSI,SSH,4
2015-02-05 00:00:00+01:00,DSI,ST,6
2015-02-05 00:00:00+01:00,DSI,STD,8
2015-02-05 00:00:00+01:00,DSI,STM,6
2015-02-05 00:00:00+01:00,DSI,STV,6
2015-02-05 00:00:00+01:00,DSI,STZ,6
2015-02-05 00:00:00+01:00,DSI,SWD,7
2015-02-05 00:00:00+01:00,DSI,SWK,6
2015-02-05 00:00:00+01:00,DSI,TB,8
2015-02-05 00:00:00+01:00,DSI,TBG,6
2015-02-05 00:00:00+01:00,DSI,TBR,6
2015-02-05 00:00:00+01:00,DSI,TBU,7
2015-02-05 00:00:00+01:00,DSI,TG,5
2015-02-05 00:00:00+01:00,DSI,TL,6
2015-02-05 00:00:00+01:00,DSI,TPSW,6
2015-02-05 00:00:00+01:00,DSI,TWL,6
2015-02-05 00:00:00+01:00,DSI,UHM,6
2015-02-05 00:00:00+01:00,DSI,UHZ,6
2015-02-05 00:00:00+01:00,DSI,UST,6
2015-02-05 00:00:00+01:00,DSI,UT,14
2015-02-05 00:00:00+01:00,DSI,UTG,8
2015-02-05 00:00:00+01:00,DSI,UTL,6
2015-02-05 00:00:00+01:00,DSI,UTLR,6
2015-02-05 00:00:00+01:00,DSI,UTM,5
2015-02-05 00:00:00+01:00,DSI,UTO,8
2015-02-05 00:00:00+01:00,DSI,UTT,6
2015-02-05 00:00:00+01:00,DSI,UTZL,5
2015-02-05 00:00:00+01:00,DSI,VB,6
2015-02-05 00:00:00+01:00,DSI,VD,5
2015-02-05 00:00:00+01:00,DSI,VDG,7
2015-02-05 00:00:00+01:00,DSI,VDL,7
2015-02-05 00:00:00+01:00,DSI,VDM,4
2015-02-05 00:00:00+01:00,DSI,VDO,8
2015-02-05 00:00:00+01:00,DSI,VDW,7
2015-02-05 00:00:00+01:00,DSI,VEM,5
2015-02-05 00:00:00+01:00,DSI,VG,7
2015-02-05 00:00:00+01:00,DSI,VH,6
2015-02-05 00:00:00+01:00,DSI,VHP,5
2015-02-05 00:00:00+01:00,DSI,VK,6
2015-02-05 00:00:00+01:00,DSI,VL,6
2015-02-05 00:00:00+01:00,DSI,VLB,5
2015-02-05 00:00:00+01:00,DSI,VMW,3
2015-02-05 00:00:00+01:00,DSI,VNDC,6
2015-02-05 00:00:00+01:00,DSI,VNDW,8
2015-02-05 00:00:00+01:00,DSI,VP,6
2015-02-05 00:00:00+01:00,DSI,VRY,5
2015-02-05 00:00:00+01:00,DSI,VS,5
2015-02-05 00:00:00+01:00,DSI,VSS,8
2015-02-05 00:00:00+01:00,DSI,VST,6
2015-02-05 00:00:00+01:00,DSI,VSV,6
2015-02-05 00:00:00+01:00,DSI,VTN,7
2015-02-05 00:00:00+01:00,DSI,VWD,6
2015-02-05 00:00:00+01:00,DSI,VZ,5
2015-02-05 00:00:00+01:00,DSI,WAD,7
2015-02-05 00:00:00+01:00,DSI,WADN,6
2015-02-05 00:00:00+01:00,DSI,WC,5
2015-02-05 00:00:00+01:00,DSI,WD,17
2015-02-05 00:00:00+01:00,DSI,WDN,5
2015-02-05 00:00:00+01:00,DSI,WF,6
2015-02-05 00:00:00+01:00,DSI,WFM,5
2015-02-05 00:00:00+01:00,DSI,WH,6
2015-02-05 00:00:00+01:00,DSI,WIJ,3
2015-02-05 00:00:00+01:00,DSI,WK,4
2015-02-05 00:00:00+01:00,DSI,WL,6
2015-02-05 00:00:00+01:00,DSI,WM,6
2015-02-05 00:00:00+01:00,DSI,WP,7
2015-02-05 00:00:00+01:00,DSI,WS,5
2015-02-05 00:00:00+01:00,DSI,WSM,5
2015-02-05 00:00:00+01:00,DSI,WT,6
2015-02-05 00:00:00+01:00,DSI,WTM,3
2015-02-05 00:00:00+01:00,DSI,WTV,6
2015-02-05 00:00:00+01:00,DSI,WV,4
2015-02-05 00:00:00+01:00,DSI,WW,4
2015-02-05 00:00:00+01:00,DSI,WWW,4
2015-02-05 00:00:00+01:00,DSI,WZ,6
2015-02-05 00:00:00+01:00,DSI,YPB,6
2015-02-05 00:00:00+01:00,DSI,ZA,5
2015-02-05 00:00:00+01:00,DSI,ZB,6
2015-02-05 00:00:00+01:00,DSI,ZBM,6
2015-02-05 00:00:00+01:00,DSI,ZD,8
2015-02-05 00:00:00+01:00,DSI,ZDK,7
2015-02-05 00:00:00+01:00,DSI,ZH,4
2015-02-05 00:00:00+01:00,DSI,ZL,7
2015-02-05 00:00:00+01:00,DSI,ZLW,8
2015-02-05 00:00:00+01:00,DSI,ZP,6
2015-02-05 00:00:00+01:00,DSI,ZTM,6
2015-02-05 00:00:00+01:00,DSI,ZTMO,6
2015-02-05 00:00:00+01:00,DSI,ZV,6
2015-02-05 00:00:00+01:00,DSI,ZVB,6
2015-02-05 00:00:00+01:00,DSI,ZVT,5
2015-02-05 00:00:00+01:00,DSI,ZWD,10
2015-02-05 00:00:00+01:00,DSI,ZWW,5
2015-02-05 01:00:00+01:00,DSI,AC,6
2015-02-05 01:00:00+01:00,DSI,ADH,5
2015-02-05 01:00:00+01:00,DSI,AH,6
2015-02-05 01:00:00+01:00,DSI,AHP,4
2015-02-05 01:00:00+01:00,DSI,AHPR,5
2015-02-05 01:00:00+01:00,DSI,AHZ,4
2015-02-05 01:00:00+01:00,DSI,AKL,6
2015-02-05 01:00:00+01:00,DSI,AKM,5
2015-02-05 01:00:00+01:00,DSI,ALM,6
2015-02-05 01:00:00+01:00,DSI,ALMB,7
2015-02-05 01:00:00+01:00,DSI,ALMM,5
2015-02-05 01:00:00+01:00,DSI,ALMO,7
2015-02-05 01:00:00+01:00,DSI,ALMP,7
2015-02-05 01:00:00+01:00,DSI,AMF,6
2015-02-05 01:00:00+01:00,DSI,AMFS,5
2015-02-05 01:00:00+01:00,DSI,AML,4
2015-02-05 01:00:00+01:00,DSI,AMPO,6
2015-02-05 01:00:00+01:00,DSI,AMR,6
2015-02-05 01:00:00+01:00,DSI,AMRI,5
2015-02-05 01:00:00+01:00,DSI,AMRN,6
2015-02-05 01:00:00+01:00,DSI,ANA,6
2015-02-05 01:00:00+01:00,DSI,APD,4
2015-02-05 01:00:00+01:00,DSI,APDM,4
2015-02-05 01:00:00+01:00,DSI,APDO,5
2015-02-05 01:00:00+01:00,DSI,APG,6
2015-02-05 01:00:00+01:00,DSI,APN,4
2015-02-05 01:00:00+01:00,DSI,ARN,4
2015-02-05 01:00:00+01:00,DSI,ASA,6
2015-02-05 01:00:00+01:00,DSI,ASB,6
2015-02-05 01:00:00+01:00,DSI,ASD,8
2015-02-05 01:00:00+01:00,DSI,ASDL,5
2015-02-05 01:00:00+01:00,DSI,ASDM,6
2015-02-05 01:00:00+01:00,DSI,ASDZ,4
2015-02-05 01:00:00+01:00,DSI,ASHD,6
2015-02-05 01:00:00+01:00,DSI,ASN,5
2015-02-05 01:00:00+01:00,DSI,ASS,8
2015-02-05 01:00:00+01:00,DSI,ASSP,6
2015-02-05 01:00:00+01:00,DSI,ATN,5
2015-02-05 01:00:00+01:00,DSI,AVAT,4
2015-02-05 01:00:00+01:00,DSI,BD,4
2015-02-05 01:00:00+01:00,DSI,BDE,5
2015-02-05 01:00:00+01:00,DSI,BDG,4
2015-02-05 01:00:00+01:00,DSI,BDM,6
2015-02-05 01:00:00+01:00,DSI,BDPB,4
2015-02-05 01:00:00+01:00,DSI,BET,5
2015-02-05 01:00:00+01:00,DSI,BF,4
2015-02-05 01:00:00+01:00,DSI,BGN,5
2015-02-05 01:00:00+01:00,DSI,BHDV,6
2015-02-05 01:00:00+01:00,DSI,BHV,4
2015-02-05 01:00:00+01:00,DSI,BK,4
2015-02-05 01:00:00+01:00,DSI,BKF,6
2015-02-05 01:00:00+01:00,DSI,BKG,5
2015-02-05 01:00:00+01:00,DSI,BKL,7
2015-02-05 01:00:00+01:00,DSI,BL,6
2015-02-05 01:00:00+01:00,DSI,BLL,7
2015-02-05 01:00:00+01:00,DSI,BMN,6
2015-02-05 01:00:00+01:00,DSI,BMR,5
2015-02-05 01:00:00+01:00,DSI,BN,5
2015-02-05 01:00:00+01:00,DSI,BNC,4
2015-02-05 01:00:00+01:00,DSI,BNK,5
2015-02-05 01:00:00+01:00,DSI,BNN,6
2015-02-05 01:00:00+01:00,DSI,BNZ,6
2015-02-05 01:00:00+01:00,DSI,BP,5
2015-02-05 01:00:00+01:00,DSI,BR,6
2015-02-05 01:00:00+01:00,DSI,BRD,8
2015-02-05 01:00:00+01:00,DSI,BRN,6
2015-02-05 01:00:00+01:00,DSI,BSD,5
2015-02-05 01:00:00+01:00,DSI,BSK,4
2015-02-05 01:00:00+01:00,DSI,BSMZ,6
2015-02-05 01:00:00+01:00,DSI,BTL,6
2015-02-05 01:00:00+01:00,DSI,BV,4
2015-02-05 01:00:00+01:00,DSI,BZL,4
2015-02-05 01:00:00+01:00,DSI,CAS,6
2015-02-05 01:00:00+01:00,DSI,CK,5
2015-02-05 01:00:00+01:00,DSI,CL,4
2015-02-05 01:00:00+01:00,DSI,CO,6
2015-02-05 01:00:00+01:00,DSI,CPS,5
2015-02-05 01:00:00+01:00,DSI,CVM,5
2015-02-05 01:00:00+01:00,DSI,DA,5
2015-02-05 01:00:00+01:00,DSI,DB,6
2015-02-05 01:00:00+01:00,DSI,DDN,5
2015-02-05 01:00:00+01:00,DSI,DDR,7
2015-02-05 01:00:00+01:00,DSI,DDRS,6
2015-02-05 01:00:00+01:00,DSI,DDZD,6
2015-02-05 01:00:00+01:00,DSI,DEI,5
2015-02-05 01:00:00+01:00,DSI,DID,5
2015-02-05 01:00:00+01:00,DSI,DL,5
2015-02-05 01:00:00+01:00,DSI,DLD,5
2015-02-05 01:00:00+01:00,DSI,DLN,4
2015-02-05 01:00:00+01:00,DSI,DMN,5
2015-02-05 01:00:00+01:00,DSI,DMNZ,5
2015-02-05 01:00:00+01:00,DSI,DN,6
2015-02-05 01:00:00+01:00,DSI,DR,4
2015-02-05 01:00:00+01:00,DSI,DRH,6
2015-02-05 01:00:00+01:00,DSI,DRON,6
2015-02-05 01:00:00+01:00,DSI,DRP,6
2015-02-05 01:00:00+01:00,DSI,DT,6
2015-02-05 01:00:00+01:00,DSI,DTC,6
2015-02-05 01:00:00+01:00,DSI,DTCH,5
2015-02-05 01:00:00+01:00,DSI,DTZ,5
2015-02-05 01:00:00+01:00,DSI,DV,5
2015-02-05 01:00:00+01:00,DSI,DVC,4
2015-02-05 01:00:00+01:00,DSI,DVD,6
2015-02-05 01:00:00+01:00,DSI,DVN,4
2015-02-05 01:00:00+01:00,DSI,DVNK,6
2015-02-05 01:00:00+01:00,DSI,DZ,5
2015-02-05 01:00:00+01:00,DSI,DZW,5
2015-02-05 01:00:00+01:00,DSI,EC,5
2015-02-05 01:00:00+01:00,DSI,ED,5
2015-02-05 01:00:00+01:00,DSI,EDC,6
