2015-02-08 00:00:00+01:00,ArNuRIT,,357
2015-02-08 01:00:00+01:00,ArNuRIT,,159
2015-02-08 02:00:00+01:00,ArNuRIT,,55
2015-02-08 03:00:00+01:00,ArNuRIT,,53
2015-02-08 04:00:00+01:00,ArNuRIT,,41
2015-02-08 05:00:00+01:00,ArNuRIT,,72
2015-02-08 06:00:00+01:00,ArNuRIT,,123
2015-02-08 07:00:00+01:00,ArNuRIT,,346
2015-02-08 08:00:00+01:00,ArNuRIT,,570
2015-02-08 09:00:00+01:00,ArNuRIT,,620
2015-02-08 10:00:00+01:00,ArNuRIT,,622
2015-02-08 11:00:00+01:00,ArNuRIT,,709
2015-02-08 12:00:00+01:00,ArNuRIT,,619
2015-02-08 13:00:00+01:00,ArNuRIT,,689
2015-02-08 14:00:00+01:00,ArNuRIT,,739
2015-02-08 15:00:00+01:00,ArNuRIT,,817
2015-02-08 16:00:00+01:00,ArNuRIT,,774
2015-02-08 17:00:00+01:00,ArNuRIT,,685
2015-02-08 18:00:00+01:00,ArNuRIT,,748
2015-02-08 19:00:00+01:00,ArNuRIT,,769
2015-02-08 20:00:00+01:00,ArNuRIT,,759
2015-02-08 21:00:00+01:00,ArNuRIT,,692
2015-02-08 22:00:00+01:00,ArNuRIT,,676
2015-02-08 23:00:00+01:00,ArNuRIT,,570
