2015-02-25 00:00:00+01:00,InfoPlusDVS,,3456
2015-02-25 01:00:00+01:00,InfoPlusDVS,,475
2015-02-25 02:00:00+01:00,InfoPlusDVS,,46
2015-02-25 03:00:00+01:00,InfoPlusDVS,,89
2015-02-25 04:00:00+01:00,InfoPlusDVS,,1210
2015-02-25 05:00:00+01:00,InfoPlusDVS,,4909
2015-02-25 06:00:00+01:00,InfoPlusDVS,,9698
2015-02-25 07:00:00+01:00,InfoPlusDVS,,11152
2015-02-25 08:00:00+01:00,InfoPlusDVS,,10219
2015-02-25 09:00:00+01:00,InfoPlusDVS,,10136
2015-02-25 10:00:00+01:00,InfoPlusDVS,,10126
2015-02-25 11:00:00+01:00,InfoPlusDVS,,10305
2015-02-25 12:00:00+01:00,InfoPlusDVS,,9901
2015-02-25 13:00:00+01:00,InfoPlusDVS,,9647
2015-02-25 14:00:00+01:00,InfoPlusDVS,,9683
2015-02-25 15:00:00+01:00,InfoPlusDVS,,9818
2015-02-25 16:00:00+01:00,InfoPlusDVS,,10191
2015-02-25 17:00:00+01:00,InfoPlusDVS,,10208
2015-02-25 18:00:00+01:00,InfoPlusDVS,,10150
2015-02-25 19:00:00+01:00,InfoPlusDVS,,9117
2015-02-25 20:00:00+01:00,InfoPlusDVS,,8274
2015-02-25 21:00:00+01:00,InfoPlusDVS,,7583
2015-02-25 22:00:00+01:00,InfoPlusDVS,,7011
2015-02-25 23:00:00+01:00,InfoPlusDVS,,5962
