2015-02-21 00:00:00+01:00,ArNuRIT,,465
2015-02-21 01:00:00+01:00,ArNuRIT,,160
2015-02-21 02:00:00+01:00,ArNuRIT,,43
2015-02-21 03:00:00+01:00,ArNuRIT,,33
2015-02-21 04:00:00+01:00,ArNuRIT,,24
2015-02-21 05:00:00+01:00,ArNuRIT,,83
2015-02-21 06:00:00+01:00,ArNuRIT,,285
2015-02-21 07:00:00+01:00,ArNuRIT,,614
2015-02-21 08:00:00+01:00,ArNuRIT,,717
2015-02-21 09:00:00+01:00,ArNuRIT,,688
2015-02-21 10:00:00+01:00,ArNuRIT,,660
2015-02-21 11:00:00+01:00,ArNuRIT,,722
2015-02-21 12:00:00+01:00,ArNuRIT,,795
2015-02-21 13:00:00+01:00,ArNuRIT,,789
2015-02-21 14:00:00+01:00,ArNuRIT,,734
2015-02-21 15:00:00+01:00,ArNuRIT,,631
2015-02-21 16:00:00+01:00,ArNuRIT,,568
2015-02-21 17:00:00+01:00,ArNuRIT,,607
2015-02-21 18:00:00+01:00,ArNuRIT,,739
2015-02-21 19:00:00+01:00,ArNuRIT,,731
2015-02-21 20:00:00+01:00,ArNuRIT,,674
2015-02-21 21:00:00+01:00,ArNuRIT,,630
2015-02-21 22:00:00+01:00,ArNuRIT,,547
2015-02-21 23:00:00+01:00,ArNuRIT,,480
