2015-02-06 00:00:00+01:00,ArNuRIT,,372
2015-02-06 01:00:00+01:00,ArNuRIT,,100
2015-02-06 02:00:00+01:00,ArNuRIT,,26
2015-02-06 03:00:00+01:00,ArNuRIT,,23
2015-02-06 04:00:00+01:00,ArNuRIT,,40
2015-02-06 05:00:00+01:00,ArNuRIT,,284
2015-02-06 06:00:00+01:00,ArNuRIT,,698
2015-02-06 07:00:00+01:00,ArNuRIT,,1050
2015-02-06 08:00:00+01:00,ArNuRIT,,1125
2015-02-06 09:00:00+01:00,ArNuRIT,,1101
2015-02-06 10:00:00+01:00,ArNuRIT,,986
2015-02-06 11:00:00+01:00,ArNuRIT,,959
2015-02-06 12:00:00+01:00,ArNuRIT,,838
2015-02-06 13:00:00+01:00,ArNuRIT,,851
2015-02-06 14:00:00+01:00,ArNuRIT,,756
2015-02-06 15:00:00+01:00,ArNuRIT,,674
2015-02-06 16:00:00+01:00,ArNuRIT,,716
2015-02-06 17:00:00+01:00,ArNuRIT,,843
2015-02-06 18:00:00+01:00,ArNuRIT,,928
2015-02-06 19:00:00+01:00,ArNuRIT,,982
2015-02-06 20:00:00+01:00,ArNuRIT,,991
2015-02-06 21:00:00+01:00,ArNuRIT,,861
2015-02-06 22:00:00+01:00,ArNuRIT,,725
2015-02-06 23:00:00+01:00,ArNuRIT,,641
