2015-02-25 00:00:00+01:00,DSI,AC,6
2015-02-25 00:00:00+01:00,DSI,ADH,5
2015-02-25 00:00:00+01:00,DSI,AH,6
2015-02-25 00:00:00+01:00,DSI,AHP,7
2015-02-25 00:00:00+01:00,DSI,AHPR,6
2015-02-25 00:00:00+01:00,DSI,AHZ,6
2015-02-25 00:00:00+01:00,DSI,AKL,6
2015-02-25 00:00:00+01:00,DSI,AKM,5
2015-02-25 00:00:00+01:00,DSI,ALM,9
2015-02-25 00:00:00+01:00,DSI,ALMB,9
2015-02-25 00:00:00+01:00,DSI,ALMM,11
2015-02-25 00:00:00+01:00,DSI,ALMO,8
2015-02-25 00:00:00+01:00,DSI,ALMP,10
2015-02-25 00:00:00+01:00,DSI,AMF,24
2015-02-25 00:00:00+01:00,DSI,AMFS,7
2015-02-25 00:00:00+01:00,DSI,AML,9
2015-02-25 00:00:00+01:00,DSI,AMPO,8
2015-02-25 00:00:00+01:00,DSI,AMR,8
2015-02-25 00:00:00+01:00,DSI,AMRI,8
2015-02-25 00:00:00+01:00,DSI,AMRN,8
2015-02-25 00:00:00+01:00,DSI,ANA,5
2015-02-25 00:00:00+01:00,DSI,APD,6
2015-02-25 00:00:00+01:00,DSI,APDM,5
2015-02-25 00:00:00+01:00,DSI,APDO,6
2015-02-25 00:00:00+01:00,DSI,APG,5
2015-02-25 00:00:00+01:00,DSI,APN,8
2015-02-25 00:00:00+01:00,DSI,ARN,6
2015-02-25 00:00:00+01:00,DSI,ASA,7
2015-02-25 00:00:00+01:00,DSI,ASB,6
2015-02-25 00:00:00+01:00,DSI,ASD,8
2015-02-25 00:00:00+01:00,DSI,ASDL,7
2015-02-25 00:00:00+01:00,DSI,ASDM,6
2015-02-25 00:00:00+01:00,DSI,ASDZ,9
2015-02-25 00:00:00+01:00,DSI,ASHD,8
2015-02-25 00:00:00+01:00,DSI,ASN,7
2015-02-25 00:00:00+01:00,DSI,ASS,8
2015-02-25 00:00:00+01:00,DSI,ASSP,7
2015-02-25 00:00:00+01:00,DSI,ATN,6
2015-02-25 00:00:00+01:00,DSI,AVAT,6
2015-02-25 00:00:00+01:00,DSI,BD,7
2015-02-25 00:00:00+01:00,DSI,BDE,6
2015-02-25 00:00:00+01:00,DSI,BDG,6
2015-02-25 00:00:00+01:00,DSI,BDM,6
2015-02-25 00:00:00+01:00,DSI,BDPB,5
2015-02-25 00:00:00+01:00,DSI,BET,6
2015-02-25 00:00:00+01:00,DSI,BF,6
2015-02-25 00:00:00+01:00,DSI,BGN,5
2015-02-25 00:00:00+01:00,DSI,BHDV,6
2015-02-25 00:00:00+01:00,DSI,BHV,8
2015-02-25 00:00:00+01:00,DSI,BK,6
2015-02-25 00:00:00+01:00,DSI,BKF,6
2015-02-25 00:00:00+01:00,DSI,BKG,5
2015-02-25 00:00:00+01:00,DSI,BKL,6
2015-02-25 00:00:00+01:00,DSI,BL,6
2015-02-25 00:00:00+01:00,DSI,BLL,7
2015-02-25 00:00:00+01:00,DSI,BMN,6
2015-02-25 00:00:00+01:00,DSI,BMR,6
2015-02-25 00:00:00+01:00,DSI,BN,8
2015-02-25 00:00:00+01:00,DSI,BNC,6
2015-02-25 00:00:00+01:00,DSI,BNK,7
2015-02-25 00:00:00+01:00,DSI,BNN,6
2015-02-25 00:00:00+01:00,DSI,BNZ,6
2015-02-25 00:00:00+01:00,DSI,BP,6
2015-02-25 00:00:00+01:00,DSI,BR,8
2015-02-25 00:00:00+01:00,DSI,BRD,8
2015-02-25 00:00:00+01:00,DSI,BRN,8
2015-02-25 00:00:00+01:00,DSI,BSD,6
2015-02-25 00:00:00+01:00,DSI,BSK,6
2015-02-25 00:00:00+01:00,DSI,BSMZ,7
2015-02-25 00:00:00+01:00,DSI,BTL,6
2015-02-25 00:00:00+01:00,DSI,BV,6
2015-02-25 00:00:00+01:00,DSI,BZL,6
2015-02-25 00:00:00+01:00,DSI,CAS,7
2015-02-25 00:00:00+01:00,DSI,CK,6
2015-02-25 00:00:00+01:00,DSI,CL,6
2015-02-25 00:00:00+01:00,DSI,CO,6
2015-02-25 00:00:00+01:00,DSI,CPS,7
2015-02-25 00:00:00+01:00,DSI,CVM,6
2015-02-25 00:00:00+01:00,DSI,DA,6
2015-02-25 00:00:00+01:00,DSI,DB,7
2015-02-25 00:00:00+01:00,DSI,DDN,6
2015-02-25 00:00:00+01:00,DSI,DDR,7
2015-02-25 00:00:00+01:00,DSI,DDRS,6
2015-02-25 00:00:00+01:00,DSI,DDZD,6
2015-02-25 00:00:00+01:00,DSI,DEI,5
2015-02-25 00:00:00+01:00,DSI,DID,6
2015-02-25 00:00:00+01:00,DSI,DL,6
2015-02-25 00:00:00+01:00,DSI,DLD,8
2015-02-25 00:00:00+01:00,DSI,DLN,6
2015-02-25 00:00:00+01:00,DSI,DMN,8
2015-02-25 00:00:00+01:00,DSI,DMNZ,6
2015-02-25 00:00:00+01:00,DSI,DN,6
2015-02-25 00:00:00+01:00,DSI,DR,7
2015-02-25 00:00:00+01:00,DSI,DRH,6
2015-02-25 00:00:00+01:00,DSI,DRON,5
2015-02-25 00:00:00+01:00,DSI,DRP,5
2015-02-25 00:00:00+01:00,DSI,DT,6
2015-02-25 00:00:00+01:00,DSI,DTC,5
2015-02-25 00:00:00+01:00,DSI,DTCH,6
2015-02-25 00:00:00+01:00,DSI,DTZ,6
2015-02-25 00:00:00+01:00,DSI,DV,8
2015-02-25 00:00:00+01:00,DSI,DVC,4
2015-02-25 00:00:00+01:00,DSI,DVD,8
2015-02-25 00:00:00+01:00,DSI,DVN,6
2015-02-25 00:00:00+01:00,DSI,DVNK,7
2015-02-25 00:00:00+01:00,DSI,DZ,5
2015-02-25 00:00:00+01:00,DSI,DZW,6
2015-02-25 00:00:00+01:00,DSI,EC,6
2015-02-25 00:00:00+01:00,DSI,ED,7
2015-02-25 00:00:00+01:00,DSI,EDC,6
2015-02-25 00:00:00+01:00,DSI,EDN,6
2015-02-25 00:00:00+01:00,DSI,EGH,6
2015-02-25 00:00:00+01:00,DSI,EGHM,5
2015-02-25 00:00:00+01:00,DSI,EHB,6
2015-02-25 00:00:00+01:00,DSI,EHV,7
2015-02-25 00:00:00+01:00,DSI,EKZ,4
2015-02-25 00:00:00+01:00,DSI,EML,6
2015-02-25 00:00:00+01:00,DSI,EMN,5
2015-02-25 00:00:00+01:00,DSI,EMNZ,6
2015-02-25 00:00:00+01:00,DSI,ES,4
2015-02-25 00:00:00+01:00,DSI,ESD,6
2015-02-25 00:00:00+01:00,DSI,ESE,5
2015-02-25 00:00:00+01:00,DSI,EST,7
2015-02-25 00:00:00+01:00,DSI,ETN,6
2015-02-25 00:00:00+01:00,DSI,FN,4
2015-02-25 00:00:00+01:00,DSI,GBG,7
2015-02-25 00:00:00+01:00,DSI,GBR,4
2015-02-25 00:00:00+01:00,DSI,GD,8
2015-02-25 00:00:00+01:00,DSI,GDG,6
2015-02-25 00:00:00+01:00,DSI,GDK,6
2015-02-25 00:00:00+01:00,DSI,GDM,7
2015-02-25 00:00:00+01:00,DSI,GDR,6
2015-02-25 00:00:00+01:00,DSI,GERP,8
2015-02-25 00:00:00+01:00,DSI,GK,6
2015-02-25 00:00:00+01:00,DSI,GLN,5
2015-02-25 00:00:00+01:00,DSI,GN,8
2015-02-25 00:00:00+01:00,DSI,GND,5
2015-02-25 00:00:00+01:00,DSI,GNN,6
2015-02-25 00:00:00+01:00,DSI,GO,5
2015-02-25 00:00:00+01:00,DSI,GP,4
2015-02-25 00:00:00+01:00,DSI,GR,7
2015-02-25 00:00:00+01:00,DSI,GS,6
2015-02-25 00:00:00+01:00,DSI,GV,6
2015-02-25 00:00:00+01:00,DSI,GVC,8
2015-02-25 00:00:00+01:00,DSI,GVM,7
2015-02-25 00:00:00+01:00,DSI,GVMW,6
2015-02-25 00:00:00+01:00,DSI,GW,6
2015-02-25 00:00:00+01:00,DSI,GZ,6
2015-02-25 00:00:00+01:00,DSI,HAD,7
2015-02-25 00:00:00+01:00,DSI,HB,6
2015-02-25 00:00:00+01:00,DSI,HBZM,7
2015-02-25 00:00:00+01:00,DSI,HD,8
2015-02-25 00:00:00+01:00,DSI,HDB,7
2015-02-25 00:00:00+01:00,DSI,HDE,8
2015-02-25 00:00:00+01:00,DSI,HDG,6
2015-02-25 00:00:00+01:00,DSI,HDR,5
2015-02-25 00:00:00+01:00,DSI,HDRZ,4
2015-02-25 00:00:00+01:00,DSI,HFD,6
2015-02-25 00:00:00+01:00,DSI,HGL,21
2015-02-25 00:00:00+01:00,DSI,HGLG,6
2015-02-25 00:00:00+01:00,DSI,HGLO,6
2015-02-25 00:00:00+01:00,DSI,HGV,6
2015-02-25 00:00:00+01:00,DSI,HGZ,6
2015-02-25 00:00:00+01:00,DSI,HIL,5
2015-02-25 00:00:00+01:00,DSI,HK,6
2015-02-25 00:00:00+01:00,DSI,HKS,6
2015-02-25 00:00:00+01:00,DSI,HLD,6
2015-02-25 00:00:00+01:00,DSI,HLDS,5
2015-02-25 00:00:00+01:00,DSI,HLG,6
2015-02-25 00:00:00+01:00,DSI,HLGH,6
2015-02-25 00:00:00+01:00,DSI,HLM,8
2015-02-25 00:00:00+01:00,DSI,HLMS,7
2015-02-25 00:00:00+01:00,DSI,HLO,8
2015-02-25 00:00:00+01:00,DSI,HM,8
2015-02-25 00:00:00+01:00,DSI,HMBH,5
2015-02-25 00:00:00+01:00,DSI,HMBV,6
2015-02-25 00:00:00+01:00,DSI,HMH,6
2015-02-25 00:00:00+01:00,DSI,HMN,6
2015-02-25 00:00:00+01:00,DSI,HN,6
2015-02-25 00:00:00+01:00,DSI,HNK,6
2015-02-25 00:00:00+01:00,DSI,HNO,6
2015-02-25 00:00:00+01:00,DSI,HNP,5
2015-02-25 00:00:00+01:00,DSI,HON,5
2015-02-25 00:00:00+01:00,DSI,HOR,7
2015-02-25 00:00:00+01:00,DSI,HR,6
2015-02-25 00:00:00+01:00,DSI,HRL,6
2015-02-25 00:00:00+01:00,DSI,HRLK,6
2015-02-25 00:00:00+01:00,DSI,HRLW,6
2015-02-25 00:00:00+01:00,DSI,HRN,6
2015-02-25 00:00:00+01:00,DSI,HRT,7
2015-02-25 00:00:00+01:00,DSI,HRY,3
2015-02-25 00:00:00+01:00,DSI,HT,8
2015-02-25 00:00:00+01:00,DSI,HTN,6
2015-02-25 00:00:00+01:00,DSI,HTNC,8
2015-02-25 00:00:00+01:00,DSI,HTO,6
2015-02-25 00:00:00+01:00,DSI,HVL,6
2015-02-25 00:00:00+01:00,DSI,HVS,9
2015-02-25 00:00:00+01:00,DSI,HVSM,8
2015-02-25 00:00:00+01:00,DSI,HVSP,8
2015-02-25 00:00:00+01:00,DSI,HWD,8
2015-02-25 00:00:00+01:00,DSI,HWZB,7
2015-02-25 00:00:00+01:00,DSI,HZE,5
2015-02-25 00:00:00+01:00,DSI,IJT,4
2015-02-25 00:00:00+01:00,DSI,KBD,6
2015-02-25 00:00:00+01:00,DSI,KBK,5
2015-02-25 00:00:00+01:00,DSI,KBW,6
2015-02-25 00:00:00+01:00,DSI,KLP,6
2015-02-25 00:00:00+01:00,DSI,KMA,7
2015-02-25 00:00:00+01:00,DSI,KMR,6
2015-02-25 00:00:00+01:00,DSI,KMW,4
2015-02-25 00:00:00+01:00,DSI,KPN,6
2015-02-25 00:00:00+01:00,DSI,KPNZ,5
2015-02-25 00:00:00+01:00,DSI,KRD,5
2015-02-25 00:00:00+01:00,DSI,KRG,6
2015-02-25 00:00:00+01:00,DSI,KRW,3
2015-02-25 00:00:00+01:00,DSI,KTR,5
2015-02-25 00:00:00+01:00,DSI,KW,6
2015-02-25 00:00:00+01:00,DSI,KZD,6
2015-02-25 00:00:00+01:00,DSI,LAA,7
2015-02-25 00:00:00+01:00,DSI,LC,6
2015-02-25 00:00:00+01:00,DSI,LDL,6
2015-02-25 00:00:00+01:00,DSI,LDM,6
2015-02-25 00:00:00+01:00,DSI,LEDN,6
2015-02-25 00:00:00+01:00,DSI,LG,6
2015-02-25 00:00:00+01:00,DSI,LLS,6
2015-02-25 00:00:00+01:00,DSI,LP,6
2015-02-25 00:00:00+01:00,DSI,LTN,6
2015-02-25 00:00:00+01:00,DSI,LTV,6
2015-02-25 00:00:00+01:00,DSI,LUT,6
2015-02-25 00:00:00+01:00,DSI,LW,5
2015-02-25 00:00:00+01:00,DSI,LWC,6
2015-02-25 00:00:00+01:00,DSI,MAS,6
2015-02-25 00:00:00+01:00,DSI,MDB,6
2015-02-25 00:00:00+01:00,DSI,MES,6
2015-02-25 00:00:00+01:00,DSI,MG,4
2015-02-25 00:00:00+01:00,DSI,MMLH,6
2015-02-25 00:00:00+01:00,DSI,MP,10
2015-02-25 00:00:00+01:00,DSI,MRB,6
2015-02-25 00:00:00+01:00,DSI,MRN,6
2015-02-25 00:00:00+01:00,DSI,MSS,7
2015-02-25 00:00:00+01:00,DSI,MSW,8
2015-02-25 00:00:00+01:00,DSI,MT,8
2015-02-25 00:00:00+01:00,DSI,MTH,7
2015-02-25 00:00:00+01:00,DSI,MTN,6
2015-02-25 00:00:00+01:00,DSI,MTR,4
2015-02-25 00:00:00+01:00,DSI,MZ,6
2015-02-25 00:00:00+01:00,DSI,NA,6
2015-02-25 00:00:00+01:00,DSI,NDB,7
2015-02-25 00:00:00+01:00,DSI,NH,6
2015-02-25 00:00:00+01:00,DSI,NKK,6
2015-02-25 00:00:00+01:00,DSI,NM,6
2015-02-25 00:00:00+01:00,DSI,NMD,4
2015-02-25 00:00:00+01:00,DSI,NMGO,6
2015-02-25 00:00:00+01:00,DSI,NMH,6
2015-02-25 00:00:00+01:00,DSI,NML,6
2015-02-25 00:00:00+01:00,DSI,NS,8
2015-02-25 00:00:00+01:00,DSI,NSCH,5
2015-02-25 00:00:00+01:00,DSI,NVD,6
2015-02-25 00:00:00+01:00,DSI,NVP,5
2015-02-25 00:00:00+01:00,DSI,NWK,7
2015-02-25 00:00:00+01:00,DSI,NWL,7
2015-02-25 00:00:00+01:00,DSI,O,6
2015-02-25 00:00:00+01:00,DSI,OBD,5
2015-02-25 00:00:00+01:00,DSI,ODB,6
2015-02-25 00:00:00+01:00,DSI,ODZ,6
2015-02-25 00:00:00+01:00,DSI,OMN,7
2015-02-25 00:00:00+01:00,DSI,OP,5
2015-02-25 00:00:00+01:00,DSI,OST,6
2015-02-25 00:00:00+01:00,DSI,OT,5
2015-02-25 00:00:00+01:00,DSI,OTB,5
2015-02-25 00:00:00+01:00,DSI,OVN,6
2015-02-25 00:00:00+01:00,DSI,OW,6
2015-02-25 00:00:00+01:00,DSI,PMO,6
2015-02-25 00:00:00+01:00,DSI,PMR,6
2015-02-25 00:00:00+01:00,DSI,PMW,6
2015-02-25 00:00:00+01:00,DSI,PT,6
2015-02-25 00:00:00+01:00,DSI,RAI,8
2015-02-25 00:00:00+01:00,DSI,RAT,6
2015-02-25 00:00:00+01:00,DSI,RB,5
2015-02-25 00:00:00+01:00,DSI,RD,5
2015-02-25 00:00:00+01:00,DSI,RH,5
2015-02-25 00:00:00+01:00,DSI,RHN,5
2015-02-25 00:00:00+01:00,DSI,RL,6
2015-02-25 00:00:00+01:00,DSI,RLB,8
2015-02-25 00:00:00+01:00,DSI,RM,7
2015-02-25 00:00:00+01:00,DSI,RS,6
2015-02-25 00:00:00+01:00,DSI,RSD,5
2015-02-25 00:00:00+01:00,DSI,RSN,6
2015-02-25 00:00:00+01:00,DSI,RSW,6
2015-02-25 00:00:00+01:00,DSI,RTA,8
2015-02-25 00:00:00+01:00,DSI,RTB,7
2015-02-25 00:00:00+01:00,DSI,RTD,8
2015-02-25 00:00:00+01:00,DSI,RTN,7
2015-02-25 00:00:00+01:00,DSI,RTST,3
2015-02-25 00:00:00+01:00,DSI,RTZ,8
2015-02-25 00:00:00+01:00,DSI,RV,6
2015-02-25 00:00:00+01:00,DSI,RVS,6
2015-02-25 00:00:00+01:00,DSI,SBK,5
2015-02-25 00:00:00+01:00,DSI,SD,5
2015-02-25 00:00:00+01:00,DSI,SDA,6
2015-02-25 00:00:00+01:00,DSI,SDM,7
2015-02-25 00:00:00+01:00,DSI,SDT,6
2015-02-25 00:00:00+01:00,DSI,SDTB,6
2015-02-25 00:00:00+01:00,DSI,SGL,6
2015-02-25 00:00:00+01:00,DSI,SGN,4
2015-02-25 00:00:00+01:00,DSI,SHL,6
2015-02-25 00:00:00+01:00,DSI,SK,6
2015-02-25 00:00:00+01:00,DSI,SKND,5
2015-02-25 00:00:00+01:00,DSI,SM,6
2015-02-25 00:00:00+01:00,DSI,SN,4
2015-02-25 00:00:00+01:00,DSI,SOG,6
2015-02-25 00:00:00+01:00,DSI,SPH,3
2015-02-25 00:00:00+01:00,DSI,SPM,7
2015-02-25 00:00:00+01:00,DSI,SPTN,7
2015-02-25 00:00:00+01:00,DSI,SPTZ,7
2015-02-25 00:00:00+01:00,DSI,SPV,2
2015-02-25 00:00:00+01:00,DSI,SRN,6
2015-02-25 00:00:00+01:00,DSI,SSH,6
2015-02-25 00:00:00+01:00,DSI,ST,6
2015-02-25 00:00:00+01:00,DSI,STD,7
2015-02-25 00:00:00+01:00,DSI,STM,5
2015-02-25 00:00:00+01:00,DSI,STV,6
2015-02-25 00:00:00+01:00,DSI,STZ,6
2015-02-25 00:00:00+01:00,DSI,SWD,8
2015-02-25 00:00:00+01:00,DSI,SWK,6
2015-02-25 00:00:00+01:00,DSI,TB,8
2015-02-25 00:00:00+01:00,DSI,TBG,6
2015-02-25 00:00:00+01:00,DSI,TBR,6
2015-02-25 00:00:00+01:00,DSI,TBU,7
2015-02-25 00:00:00+01:00,DSI,TG,5
2015-02-25 00:00:00+01:00,DSI,TL,6
2015-02-25 00:00:00+01:00,DSI,TPSW,6
2015-02-25 00:00:00+01:00,DSI,TWL,6
2015-02-25 00:00:00+01:00,DSI,UHM,5
2015-02-25 00:00:00+01:00,DSI,UHZ,6
2015-02-25 00:00:00+01:00,DSI,UST,6
2015-02-25 00:00:00+01:00,DSI,UT,11
2015-02-25 00:00:00+01:00,DSI,UTG,8
2015-02-25 00:00:00+01:00,DSI,UTL,6
2015-02-25 00:00:00+01:00,DSI,UTLR,4
2015-02-25 00:00:00+01:00,DSI,UTM,5
2015-02-25 00:00:00+01:00,DSI,UTO,8
2015-02-25 00:00:00+01:00,DSI,UTT,6
2015-02-25 00:00:00+01:00,DSI,UTZL,6
2015-02-25 00:00:00+01:00,DSI,VB,6
2015-02-25 00:00:00+01:00,DSI,VD,4
2015-02-25 00:00:00+01:00,DSI,VDG,6
2015-02-25 00:00:00+01:00,DSI,VDL,6
2015-02-25 00:00:00+01:00,DSI,VDM,5
2015-02-25 00:00:00+01:00,DSI,VDO,7
2015-02-25 00:00:00+01:00,DSI,VDW,6
2015-02-25 00:00:00+01:00,DSI,VEM,4
2015-02-25 00:00:00+01:00,DSI,VG,6
2015-02-25 00:00:00+01:00,DSI,VH,8
2015-02-25 00:00:00+01:00,DSI,VHP,6
2015-02-25 00:00:00+01:00,DSI,VK,6
2015-02-25 00:00:00+01:00,DSI,VL,6
2015-02-25 00:00:00+01:00,DSI,VLB,5
2015-02-25 00:00:00+01:00,DSI,VMW,3
2015-02-25 00:00:00+01:00,DSI,VNDC,6
2015-02-25 00:00:00+01:00,DSI,VNDW,7
2015-02-25 00:00:00+01:00,DSI,VP,5
2015-02-25 00:00:00+01:00,DSI,VRY,6
2015-02-25 00:00:00+01:00,DSI,VS,5
2015-02-25 00:00:00+01:00,DSI,VSS,5
2015-02-25 00:00:00+01:00,DSI,VST,7
2015-02-25 00:00:00+01:00,DSI,VSV,6
2015-02-25 00:00:00+01:00,DSI,VTN,6
2015-02-25 00:00:00+01:00,DSI,VWD,5
2015-02-25 00:00:00+01:00,DSI,VZ,4
2015-02-25 00:00:00+01:00,DSI,WAD,7
2015-02-25 00:00:00+01:00,DSI,WADN,6
2015-02-25 00:00:00+01:00,DSI,WC,6
2015-02-25 00:00:00+01:00,DSI,WD,8
2015-02-25 00:00:00+01:00,DSI,WDN,6
2015-02-25 00:00:00+01:00,DSI,WF,6
2015-02-25 00:00:00+01:00,DSI,WFM,6
2015-02-25 00:00:00+01:00,DSI,WH,6
2015-02-25 00:00:00+01:00,DSI,WIJ,3
2015-02-25 00:00:00+01:00,DSI,WK,5
2015-02-25 00:00:00+01:00,DSI,WL,6
2015-02-25 00:00:00+01:00,DSI,WM,6
2015-02-25 00:00:00+01:00,DSI,WP,8
2015-02-25 00:00:00+01:00,DSI,WS,6
2015-02-25 00:00:00+01:00,DSI,WSM,6
2015-02-25 00:00:00+01:00,DSI,WT,7
2015-02-25 00:00:00+01:00,DSI,WTM,3
2015-02-25 00:00:00+01:00,DSI,WTV,6
2015-02-25 00:00:00+01:00,DSI,WV,5
2015-02-25 00:00:00+01:00,DSI,WW,4
2015-02-25 00:00:00+01:00,DSI,WWW,4
2015-02-25 00:00:00+01:00,DSI,WZ,8
2015-02-25 00:00:00+01:00,DSI,YPB,7
2015-02-25 00:00:00+01:00,DSI,ZA,5
2015-02-25 00:00:00+01:00,DSI,ZB,6
2015-02-25 00:00:00+01:00,DSI,ZBM,6
2015-02-25 00:00:00+01:00,DSI,ZD,7
2015-02-25 00:00:00+01:00,DSI,ZDK,8
2015-02-25 00:00:00+01:00,DSI,ZH,6
2015-02-25 00:00:00+01:00,DSI,ZL,8
2015-02-25 00:00:00+01:00,DSI,ZLW,7
2015-02-25 00:00:00+01:00,DSI,ZP,6
2015-02-25 00:00:00+01:00,DSI,ZTM,7
2015-02-25 00:00:00+01:00,DSI,ZTMO,7
2015-02-25 00:00:00+01:00,DSI,ZV,6
2015-02-25 00:00:00+01:00,DSI,ZVB,6
2015-02-25 00:00:00+01:00,DSI,ZVT,5
2015-02-25 00:00:00+01:00,DSI,ZWD,8
2015-02-25 00:00:00+01:00,DSI,ZWW,6
2015-02-25 01:00:00+01:00,DSI,AC,6
2015-02-25 01:00:00+01:00,DSI,ADH,5
2015-02-25 01:00:00+01:00,DSI,AH,6
2015-02-25 01:00:00+01:00,DSI,AHP,5
2015-02-25 01:00:00+01:00,DSI,AHPR,4
2015-02-25 01:00:00+01:00,DSI,AHZ,4
2015-02-25 01:00:00+01:00,DSI,AKL,5
2015-02-25 01:00:00+01:00,DSI,AKM,5
2015-02-25 01:00:00+01:00,DSI,ALM,6
2015-02-25 01:00:00+01:00,DSI,ALMB,5
2015-02-25 01:00:00+01:00,DSI,ALMM,4
2015-02-25 01:00:00+01:00,DSI,ALMO,5
2015-02-25 01:00:00+01:00,DSI,ALMP,4
2015-02-25 01:00:00+01:00,DSI,AMF,6
2015-02-25 01:00:00+01:00,DSI,AMFS,4
2015-02-25 01:00:00+01:00,DSI,AML,5
2015-02-25 01:00:00+01:00,DSI,AMPO,4
2015-02-25 01:00:00+01:00,DSI,AMR,8
2015-02-25 01:00:00+01:00,DSI,AMRI,6
2015-02-25 01:00:00+01:00,DSI,AMRN,8
2015-02-25 01:00:00+01:00,DSI,ANA,6
2015-02-25 01:00:00+01:00,DSI,APD,5
2015-02-25 01:00:00+01:00,DSI,APDM,5
2015-02-25 01:00:00+01:00,DSI,APDO,4
2015-02-25 01:00:00+01:00,DSI,APG,5
2015-02-25 01:00:00+01:00,DSI,APN,4
2015-02-25 01:00:00+01:00,DSI,ARN,5
2015-02-25 01:00:00+01:00,DSI,ASA,6
2015-02-25 01:00:00+01:00,DSI,ASB,8
2015-02-25 01:00:00+01:00,DSI,ASD,7
2015-02-25 01:00:00+01:00,DSI,ASDL,6
2015-02-25 01:00:00+01:00,DSI,ASDM,6
2015-02-25 01:00:00+01:00,DSI,ASDZ,4
2015-02-25 01:00:00+01:00,DSI,ASHD,4
2015-02-25 01:00:00+01:00,DSI,ASN,5
2015-02-25 01:00:00+01:00,DSI,ASS,7
2015-02-25 01:00:00+01:00,DSI,ASSP,5
2015-02-25 01:00:00+01:00,DSI,ATN,5
2015-02-25 01:00:00+01:00,DSI,AVAT,4
2015-02-25 01:00:00+01:00,DSI,BD,5
2015-02-25 01:00:00+01:00,DSI,BDE,5
2015-02-25 01:00:00+01:00,DSI,BDG,4
2015-02-25 01:00:00+01:00,DSI,BDM,5
2015-02-25 01:00:00+01:00,DSI,BDPB,6
2015-02-25 01:00:00+01:00,DSI,BET,4
2015-02-25 01:00:00+01:00,DSI,BF,5
2015-02-25 01:00:00+01:00,DSI,BGN,5
2015-02-25 01:00:00+01:00,DSI,BHDV,6
2015-02-25 01:00:00+01:00,DSI,BHV,4
2015-02-25 01:00:00+01:00,DSI,BK,5
2015-02-25 01:00:00+01:00,DSI,BKF,4
2015-02-25 01:00:00+01:00,DSI,BKG,5
2015-02-25 01:00:00+01:00,DSI,BKL,6
2015-02-25 01:00:00+01:00,DSI,BL,4
2015-02-25 01:00:00+01:00,DSI,BLL,5
2015-02-25 01:00:00+01:00,DSI,BMN,4
2015-02-25 01:00:00+01:00,DSI,BMR,5
2015-02-25 01:00:00+01:00,DSI,BN,4
2015-02-25 01:00:00+01:00,DSI,BNC,4
2015-02-25 01:00:00+01:00,DSI,BNK,4
2015-02-25 01:00:00+01:00,DSI,BNN,4
2015-02-25 01:00:00+01:00,DSI,BNZ,4
2015-02-25 01:00:00+01:00,DSI,BP,5
2015-02-25 01:00:00+01:00,DSI,BR,6
2015-02-25 01:00:00+01:00,DSI,BRD,6
2015-02-25 01:00:00+01:00,DSI,BRN,6
2015-02-25 01:00:00+01:00,DSI,BSD,6
2015-02-25 01:00:00+01:00,DSI,BSK,4
2015-02-25 01:00:00+01:00,DSI,BSMZ,5
2015-02-25 01:00:00+01:00,DSI,BTL,4
2015-02-25 01:00:00+01:00,DSI,BV,5
2015-02-25 01:00:00+01:00,DSI,BZL,6
2015-02-25 01:00:00+01:00,DSI,CAS,7
2015-02-25 01:00:00+01:00,DSI,CK,5
2015-02-25 01:00:00+01:00,DSI,CL,5
2015-02-25 01:00:00+01:00,DSI,CO,6
2015-02-25 01:00:00+01:00,DSI,CPS,4
2015-02-25 01:00:00+01:00,DSI,CVM,5
2015-02-25 01:00:00+01:00,DSI,DA,4
2015-02-25 01:00:00+01:00,DSI,DB,5
2015-02-25 01:00:00+01:00,DSI,DDN,5
2015-02-25 01:00:00+01:00,DSI,DDR,6
2015-02-25 01:00:00+01:00,DSI,DDRS,6
2015-02-25 01:00:00+01:00,DSI,DDZD,6
2015-02-25 01:00:00+01:00,DSI,DEI,5
2015-02-25 01:00:00+01:00,DSI,DID,6
2015-02-25 01:00:00+01:00,DSI,DL,6
2015-02-25 01:00:00+01:00,DSI,DLD,5
2015-02-25 01:00:00+01:00,DSI,DLN,6
2015-02-25 01:00:00+01:00,DSI,DMN,5
2015-02-25 01:00:00+01:00,DSI,DMNZ,6
2015-02-25 01:00:00+01:00,DSI,DN,6
2015-02-25 01:00:00+01:00,DSI,DR,5
2015-02-25 01:00:00+01:00,DSI,DRH,5
2015-02-25 01:00:00+01:00,DSI,DRON,5
2015-02-25 01:00:00+01:00,DSI,DRP,5
2015-02-25 01:00:00+01:00,DSI,DT,7
2015-02-25 01:00:00+01:00,DSI,DTC,5
2015-02-25 01:00:00+01:00,DSI,DTCH,5
2015-02-25 01:00:00+01:00,DSI,DTZ,5
2015-02-25 01:00:00+01:00,DSI,DV,4
2015-02-25 01:00:00+01:00,DSI,DVC,6
2015-02-25 01:00:00+01:00,DSI,DVD,6
2015-02-25 01:00:00+01:00,DSI,DVN,4
2015-02-25 01:00:00+01:00,DSI,DVNK,6
2015-02-25 01:00:00+01:00,DSI,DZ,6
2015-02-25 01:00:00+01:00,DSI,DZW,5
2015-02-25 01:00:00+01:00,DSI,EC,5
2015-02-25 01:00:00+01:00,DSI,ED,5
2015-02-25 01:00:00+01:00,DSI,EDC,4
