2015-02-28 00:00:00+01:00,ArNuRIT,,440
2015-02-28 01:00:00+01:00,ArNuRIT,,173
2015-02-28 02:00:00+01:00,ArNuRIT,,72
2015-02-28 03:00:00+01:00,ArNuRIT,,41
2015-02-28 04:00:00+01:00,ArNuRIT,,39
2015-02-28 05:00:00+01:00,ArNuRIT,,117
2015-02-28 06:00:00+01:00,ArNuRIT,,385
2015-02-28 07:00:00+01:00,ArNuRIT,,710
2015-02-28 08:00:00+01:00,ArNuRIT,,709
2015-02-28 09:00:00+01:00,ArNuRIT,,864
2015-02-28 10:00:00+01:00,ArNuRIT,,1056
2015-02-28 11:00:00+01:00,ArNuRIT,,1049
2015-02-28 12:00:00+01:00,ArNuRIT,,902
2015-02-28 13:00:00+01:00,ArNuRIT,,737
2015-02-28 14:00:00+01:00,ArNuRIT,,629
2015-02-28 15:00:00+01:00,ArNuRIT,,656
2015-02-28 16:00:00+01:00,ArNuRIT,,648
2015-02-28 17:00:00+01:00,ArNuRIT,,612
2015-02-28 18:00:00+01:00,ArNuRIT,,753
2015-02-28 19:00:00+01:00,ArNuRIT,,783
2015-02-28 20:00:00+01:00,ArNuRIT,,755
2015-02-28 21:00:00+01:00,ArNuRIT,,708
2015-02-28 22:00:00+01:00,ArNuRIT,,649
2015-02-28 23:00:00+01:00,ArNuRIT,,601
