2015-02-09 00:00:00+01:00,DSI,AC,6
2015-02-09 00:00:00+01:00,DSI,ADH,5
2015-02-09 00:00:00+01:00,DSI,AH,8
2015-02-09 00:00:00+01:00,DSI,AHP,6
2015-02-09 00:00:00+01:00,DSI,AHPR,6
2015-02-09 00:00:00+01:00,DSI,AHZ,6
2015-02-09 00:00:00+01:00,DSI,AKL,8
2015-02-09 00:00:00+01:00,DSI,AKM,6
2015-02-09 00:00:00+01:00,DSI,ALM,8
2015-02-09 00:00:00+01:00,DSI,ALMB,7
2015-02-09 00:00:00+01:00,DSI,ALMM,7
2015-02-09 00:00:00+01:00,DSI,ALMO,7
2015-02-09 00:00:00+01:00,DSI,ALMP,8
2015-02-09 00:00:00+01:00,DSI,AMF,18
2015-02-09 00:00:00+01:00,DSI,AMFS,6
2015-02-09 00:00:00+01:00,DSI,AML,9
2015-02-09 00:00:00+01:00,DSI,AMPO,6
2015-02-09 00:00:00+01:00,DSI,AMR,8
2015-02-09 00:00:00+01:00,DSI,AMRI,5
2015-02-09 00:00:00+01:00,DSI,AMRN,8
2015-02-09 00:00:00+01:00,DSI,ANA,7
2015-02-09 00:00:00+01:00,DSI,APD,6
2015-02-09 00:00:00+01:00,DSI,APDM,5
2015-02-09 00:00:00+01:00,DSI,APDO,5
2015-02-09 00:00:00+01:00,DSI,APG,6
2015-02-09 00:00:00+01:00,DSI,APN,6
2015-02-09 00:00:00+01:00,DSI,ARN,4
2015-02-09 00:00:00+01:00,DSI,ASA,7
2015-02-09 00:00:00+01:00,DSI,ASB,6
2015-02-09 00:00:00+01:00,DSI,ASD,8
2015-02-09 00:00:00+01:00,DSI,ASDL,8
2015-02-09 00:00:00+01:00,DSI,ASDM,8
2015-02-09 00:00:00+01:00,DSI,ASDZ,8
2015-02-09 00:00:00+01:00,DSI,ASHD,7
2015-02-09 00:00:00+01:00,DSI,ASN,7
2015-02-09 00:00:00+01:00,DSI,ASS,6
2015-02-09 00:00:00+01:00,DSI,ASSP,6
2015-02-09 00:00:00+01:00,DSI,ATN,5
2015-02-09 00:00:00+01:00,DSI,AVAT,6
2015-02-09 00:00:00+01:00,DSI,BD,8
2015-02-09 00:00:00+01:00,DSI,BDE,6
2015-02-09 00:00:00+01:00,DSI,BDG,6
2015-02-09 00:00:00+01:00,DSI,BDM,4
2015-02-09 00:00:00+01:00,DSI,BDPB,5
2015-02-09 00:00:00+01:00,DSI,BET,6
2015-02-09 00:00:00+01:00,DSI,BF,6
2015-02-09 00:00:00+01:00,DSI,BGN,5
2015-02-09 00:00:00+01:00,DSI,BHDV,7
2015-02-09 00:00:00+01:00,DSI,BHV,7
2015-02-09 00:00:00+01:00,DSI,BK,6
2015-02-09 00:00:00+01:00,DSI,BKF,7
2015-02-09 00:00:00+01:00,DSI,BKG,7
2015-02-09 00:00:00+01:00,DSI,BKL,8
2015-02-09 00:00:00+01:00,DSI,BL,5
2015-02-09 00:00:00+01:00,DSI,BLL,6
2015-02-09 00:00:00+01:00,DSI,BMN,6
2015-02-09 00:00:00+01:00,DSI,BMR,6
2015-02-09 00:00:00+01:00,DSI,BN,4
2015-02-09 00:00:00+01:00,DSI,BNC,5
2015-02-09 00:00:00+01:00,DSI,BNK,5
2015-02-09 00:00:00+01:00,DSI,BNN,5
2015-02-09 00:00:00+01:00,DSI,BNZ,6
2015-02-09 00:00:00+01:00,DSI,BP,8
2015-02-09 00:00:00+01:00,DSI,BR,8
2015-02-09 00:00:00+01:00,DSI,BRD,8
2015-02-09 00:00:00+01:00,DSI,BRN,6
2015-02-09 00:00:00+01:00,DSI,BSD,7
2015-02-09 00:00:00+01:00,DSI,BSK,7
2015-02-09 00:00:00+01:00,DSI,BSMZ,7
2015-02-09 00:00:00+01:00,DSI,BTL,12
2015-02-09 00:00:00+01:00,DSI,BV,7
2015-02-09 00:00:00+01:00,DSI,BZL,4
2015-02-09 00:00:00+01:00,DSI,CAS,10
2015-02-09 00:00:00+01:00,DSI,CK,6
2015-02-09 00:00:00+01:00,DSI,CL,8
2015-02-09 00:00:00+01:00,DSI,CO,4
2015-02-09 00:00:00+01:00,DSI,CPS,6
2015-02-09 00:00:00+01:00,DSI,CVM,6
2015-02-09 00:00:00+01:00,DSI,DA,4
2015-02-09 00:00:00+01:00,DSI,DB,7
2015-02-09 00:00:00+01:00,DSI,DDN,6
2015-02-09 00:00:00+01:00,DSI,DDR,8
2015-02-09 00:00:00+01:00,DSI,DDRS,7
2015-02-09 00:00:00+01:00,DSI,DDZD,8
2015-02-09 00:00:00+01:00,DSI,DEI,5
2015-02-09 00:00:00+01:00,DSI,DID,6
2015-02-09 00:00:00+01:00,DSI,DL,5
2015-02-09 00:00:00+01:00,DSI,DLD,7
2015-02-09 00:00:00+01:00,DSI,DLN,4
2015-02-09 00:00:00+01:00,DSI,DMN,7
2015-02-09 00:00:00+01:00,DSI,DMNZ,6
2015-02-09 00:00:00+01:00,DSI,DN,6
2015-02-09 00:00:00+01:00,DSI,DR,6
2015-02-09 00:00:00+01:00,DSI,DRH,6
2015-02-09 00:00:00+01:00,DSI,DRON,7
2015-02-09 00:00:00+01:00,DSI,DRP,4
2015-02-09 00:00:00+01:00,DSI,DT,6
2015-02-09 00:00:00+01:00,DSI,DTC,5
2015-02-09 00:00:00+01:00,DSI,DTCH,7
2015-02-09 00:00:00+01:00,DSI,DTZ,7
2015-02-09 00:00:00+01:00,DSI,DV,8
2015-02-09 00:00:00+01:00,DSI,DVC,5
2015-02-09 00:00:00+01:00,DSI,DVD,7
2015-02-09 00:00:00+01:00,DSI,DVN,6
2015-02-09 00:00:00+01:00,DSI,DVNK,9
2015-02-09 00:00:00+01:00,DSI,DZ,6
2015-02-09 00:00:00+01:00,DSI,DZW,6
2015-02-09 00:00:00+01:00,DSI,EC,6
2015-02-09 00:00:00+01:00,DSI,ED,8
2015-02-09 00:00:00+01:00,DSI,EDC,6
2015-02-09 00:00:00+01:00,DSI,EDN,4
2015-02-09 00:00:00+01:00,DSI,EGH,6
2015-02-09 00:00:00+01:00,DSI,EGHM,5
2015-02-09 00:00:00+01:00,DSI,EHB,5
2015-02-09 00:00:00+01:00,DSI,EHV,10
2015-02-09 00:00:00+01:00,DSI,EKZ,5
2015-02-09 00:00:00+01:00,DSI,EML,4
2015-02-09 00:00:00+01:00,DSI,EMN,4
2015-02-09 00:00:00+01:00,DSI,EMNZ,4
2015-02-09 00:00:00+01:00,DSI,ES,5
2015-02-09 00:00:00+01:00,DSI,ESD,6
2015-02-09 00:00:00+01:00,DSI,ESE,4
2015-02-09 00:00:00+01:00,DSI,EST,7
2015-02-09 00:00:00+01:00,DSI,ETN,7
2015-02-09 00:00:00+01:00,DSI,FN,4
2015-02-09 00:00:00+01:00,DSI,GBG,4
2015-02-09 00:00:00+01:00,DSI,GBR,6
2015-02-09 00:00:00+01:00,DSI,GD,7
2015-02-09 00:00:00+01:00,DSI,GDG,6
2015-02-09 00:00:00+01:00,DSI,GDK,5
2015-02-09 00:00:00+01:00,DSI,GDM,9
2015-02-09 00:00:00+01:00,DSI,GDR,6
2015-02-09 00:00:00+01:00,DSI,GERP,8
2015-02-09 00:00:00+01:00,DSI,GK,6
2015-02-09 00:00:00+01:00,DSI,GLN,5
2015-02-09 00:00:00+01:00,DSI,GN,8
2015-02-09 00:00:00+01:00,DSI,GND,8
2015-02-09 00:00:00+01:00,DSI,GNN,8
2015-02-09 00:00:00+01:00,DSI,GO,5
2015-02-09 00:00:00+01:00,DSI,GP,4
2015-02-09 00:00:00+01:00,DSI,GR,6
2015-02-09 00:00:00+01:00,DSI,GS,6
2015-02-09 00:00:00+01:00,DSI,GV,7
2015-02-09 00:00:00+01:00,DSI,GVC,7
2015-02-09 00:00:00+01:00,DSI,GVM,8
2015-02-09 00:00:00+01:00,DSI,GVMW,6
2015-02-09 00:00:00+01:00,DSI,GW,5
2015-02-09 00:00:00+01:00,DSI,GZ,7
2015-02-09 00:00:00+01:00,DSI,HAD,9
2015-02-09 00:00:00+01:00,DSI,HB,5
2015-02-09 00:00:00+01:00,DSI,HBZM,7
2015-02-09 00:00:00+01:00,DSI,HD,8
2015-02-09 00:00:00+01:00,DSI,HDB,6
2015-02-09 00:00:00+01:00,DSI,HDE,6
2015-02-09 00:00:00+01:00,DSI,HDG,6
2015-02-09 00:00:00+01:00,DSI,HDR,5
2015-02-09 00:00:00+01:00,DSI,HDRZ,6
2015-02-09 00:00:00+01:00,DSI,HFD,6
2015-02-09 00:00:00+01:00,DSI,HGL,9
2015-02-09 00:00:00+01:00,DSI,HGLG,5
2015-02-09 00:00:00+01:00,DSI,HGLO,5
2015-02-09 00:00:00+01:00,DSI,HGV,8
2015-02-09 00:00:00+01:00,DSI,HGZ,6
2015-02-09 00:00:00+01:00,DSI,HIL,8
2015-02-09 00:00:00+01:00,DSI,HK,6
2015-02-09 00:00:00+01:00,DSI,HKS,7
2015-02-09 00:00:00+01:00,DSI,HLD,5
2015-02-09 00:00:00+01:00,DSI,HLDS,4
2015-02-09 00:00:00+01:00,DSI,HLG,5
2015-02-09 00:00:00+01:00,DSI,HLGH,6
2015-02-09 00:00:00+01:00,DSI,HLM,7
2015-02-09 00:00:00+01:00,DSI,HLMS,7
2015-02-09 00:00:00+01:00,DSI,HLO,9
2015-02-09 00:00:00+01:00,DSI,HM,8
2015-02-09 00:00:00+01:00,DSI,HMBH,6
2015-02-09 00:00:00+01:00,DSI,HMBV,8
2015-02-09 00:00:00+01:00,DSI,HMH,8
2015-02-09 00:00:00+01:00,DSI,HMN,5
2015-02-09 00:00:00+01:00,DSI,HN,9
2015-02-09 00:00:00+01:00,DSI,HNK,8
2015-02-09 00:00:00+01:00,DSI,HNO,5
2015-02-09 00:00:00+01:00,DSI,HNP,5
2015-02-09 00:00:00+01:00,DSI,HON,5
2015-02-09 00:00:00+01:00,DSI,HOR,6
2015-02-09 00:00:00+01:00,DSI,HR,6
2015-02-09 00:00:00+01:00,DSI,HRL,5
2015-02-09 00:00:00+01:00,DSI,HRLK,6
2015-02-09 00:00:00+01:00,DSI,HRLW,6
2015-02-09 00:00:00+01:00,DSI,HRN,9
2015-02-09 00:00:00+01:00,DSI,HRT,7
2015-02-09 00:00:00+01:00,DSI,HRY,2
2015-02-09 00:00:00+01:00,DSI,HT,8
2015-02-09 00:00:00+01:00,DSI,HTN,8
2015-02-09 00:00:00+01:00,DSI,HTNC,6
2015-02-09 00:00:00+01:00,DSI,HTO,7
2015-02-09 00:00:00+01:00,DSI,HVL,6
2015-02-09 00:00:00+01:00,DSI,HVS,7
2015-02-09 00:00:00+01:00,DSI,HVSM,7
2015-02-09 00:00:00+01:00,DSI,HVSP,7
2015-02-09 00:00:00+01:00,DSI,HWD,6
2015-02-09 00:00:00+01:00,DSI,HWZB,6
2015-02-09 00:00:00+01:00,DSI,HZE,5
2015-02-09 00:00:00+01:00,DSI,IJT,5
2015-02-09 00:00:00+01:00,DSI,KBD,6
2015-02-09 00:00:00+01:00,DSI,KBK,5
2015-02-09 00:00:00+01:00,DSI,KBW,5
2015-02-09 00:00:00+01:00,DSI,KLP,5
2015-02-09 00:00:00+01:00,DSI,KMA,6
2015-02-09 00:00:00+01:00,DSI,KMR,6
2015-02-09 00:00:00+01:00,DSI,KMW,4
2015-02-09 00:00:00+01:00,DSI,KPN,5
2015-02-09 00:00:00+01:00,DSI,KPNZ,4
2015-02-09 00:00:00+01:00,DSI,KRD,4
2015-02-09 00:00:00+01:00,DSI,KRG,5
2015-02-09 00:00:00+01:00,DSI,KRW,3
2015-02-09 00:00:00+01:00,DSI,KTR,5
2015-02-09 00:00:00+01:00,DSI,KW,7
2015-02-09 00:00:00+01:00,DSI,KZD,6
2015-02-09 00:00:00+01:00,DSI,LAA,7
2015-02-09 00:00:00+01:00,DSI,LC,6
2015-02-09 00:00:00+01:00,DSI,LDL,7
2015-02-09 00:00:00+01:00,DSI,LDM,6
2015-02-09 00:00:00+01:00,DSI,LEDN,8
2015-02-09 00:00:00+01:00,DSI,LG,6
2015-02-09 00:00:00+01:00,DSI,LLS,6
2015-02-09 00:00:00+01:00,DSI,LP,6
2015-02-09 00:00:00+01:00,DSI,LTN,5
2015-02-09 00:00:00+01:00,DSI,LTV,6
2015-02-09 00:00:00+01:00,DSI,LUT,6
2015-02-09 00:00:00+01:00,DSI,LW,4
2015-02-09 00:00:00+01:00,DSI,LWC,5
2015-02-09 00:00:00+01:00,DSI,MAS,4
2015-02-09 00:00:00+01:00,DSI,MDB,6
2015-02-09 00:00:00+01:00,DSI,MES,6
2015-02-09 00:00:00+01:00,DSI,MG,6
2015-02-09 00:00:00+01:00,DSI,MMLH,6
2015-02-09 00:00:00+01:00,DSI,MP,13
2015-02-09 00:00:00+01:00,DSI,MRB,4
2015-02-09 00:00:00+01:00,DSI,MRN,5
2015-02-09 00:00:00+01:00,DSI,MSS,8
2015-02-09 00:00:00+01:00,DSI,MSW,7
2015-02-09 00:00:00+01:00,DSI,MT,7
2015-02-09 00:00:00+01:00,DSI,MTH,7
2015-02-09 00:00:00+01:00,DSI,MTN,7
2015-02-09 00:00:00+01:00,DSI,MTR,5
2015-02-09 00:00:00+01:00,DSI,MZ,6
2015-02-09 00:00:00+01:00,DSI,NA,4
2015-02-09 00:00:00+01:00,DSI,NDB,7
2015-02-09 00:00:00+01:00,DSI,NH,6
2015-02-09 00:00:00+01:00,DSI,NKK,6
2015-02-09 00:00:00+01:00,DSI,NM,6
2015-02-09 00:00:00+01:00,DSI,NMD,6
2015-02-09 00:00:00+01:00,DSI,NMGO,5
2015-02-09 00:00:00+01:00,DSI,NMH,5
2015-02-09 00:00:00+01:00,DSI,NML,6
2015-02-09 00:00:00+01:00,DSI,NS,6
2015-02-09 00:00:00+01:00,DSI,NSCH,5
2015-02-09 00:00:00+01:00,DSI,NVD,5
2015-02-09 00:00:00+01:00,DSI,NVP,5
2015-02-09 00:00:00+01:00,DSI,NWK,7
2015-02-09 00:00:00+01:00,DSI,NWL,6
2015-02-09 00:00:00+01:00,DSI,O,8
2015-02-09 00:00:00+01:00,DSI,OBD,6
2015-02-09 00:00:00+01:00,DSI,ODB,9
2015-02-09 00:00:00+01:00,DSI,ODZ,5
2015-02-09 00:00:00+01:00,DSI,OMN,5
2015-02-09 00:00:00+01:00,DSI,OP,5
2015-02-09 00:00:00+01:00,DSI,OST,6
2015-02-09 00:00:00+01:00,DSI,OT,6
2015-02-09 00:00:00+01:00,DSI,OTB,5
2015-02-09 00:00:00+01:00,DSI,OVN,6
2015-02-09 00:00:00+01:00,DSI,OW,7
2015-02-09 00:00:00+01:00,DSI,PMO,6
2015-02-09 00:00:00+01:00,DSI,PMR,7
2015-02-09 00:00:00+01:00,DSI,PMW,6
2015-02-09 00:00:00+01:00,DSI,PT,5
2015-02-09 00:00:00+01:00,DSI,RAI,7
2015-02-09 00:00:00+01:00,DSI,RAT,4
2015-02-09 00:00:00+01:00,DSI,RB,6
2015-02-09 00:00:00+01:00,DSI,RD,5
2015-02-09 00:00:00+01:00,DSI,RH,5
2015-02-09 00:00:00+01:00,DSI,RHN,4
2015-02-09 00:00:00+01:00,DSI,RL,4
2015-02-09 00:00:00+01:00,DSI,RLB,7
2015-02-09 00:00:00+01:00,DSI,RM,7
2015-02-09 00:00:00+01:00,DSI,RS,7
2015-02-09 00:00:00+01:00,DSI,RSD,4
2015-02-09 00:00:00+01:00,DSI,RSN,6
2015-02-09 00:00:00+01:00,DSI,RSW,6
2015-02-09 00:00:00+01:00,DSI,RTA,8
2015-02-09 00:00:00+01:00,DSI,RTB,8
2015-02-09 00:00:00+01:00,DSI,RTD,10
2015-02-09 00:00:00+01:00,DSI,RTN,6
2015-02-09 00:00:00+01:00,DSI,RTST,3
2015-02-09 00:00:00+01:00,DSI,RTZ,6
2015-02-09 00:00:00+01:00,DSI,RV,6
2015-02-09 00:00:00+01:00,DSI,RVS,6
2015-02-09 00:00:00+01:00,DSI,SBK,6
2015-02-09 00:00:00+01:00,DSI,SD,6
2015-02-09 00:00:00+01:00,DSI,SDA,6
2015-02-09 00:00:00+01:00,DSI,SDM,6
2015-02-09 00:00:00+01:00,DSI,SDT,6
2015-02-09 00:00:00+01:00,DSI,SDTB,6
2015-02-09 00:00:00+01:00,DSI,SGL,7
2015-02-09 00:00:00+01:00,DSI,SGN,6
2015-02-09 00:00:00+01:00,DSI,SHL,9
2015-02-09 00:00:00+01:00,DSI,SK,4
2015-02-09 00:00:00+01:00,DSI,SKND,5
2015-02-09 00:00:00+01:00,DSI,SM,5
2015-02-09 00:00:00+01:00,DSI,SN,5
2015-02-09 00:00:00+01:00,DSI,SOG,6
2015-02-09 00:00:00+01:00,DSI,SPH,3
2015-02-09 00:00:00+01:00,DSI,SPM,7
2015-02-09 00:00:00+01:00,DSI,SPTN,7
2015-02-09 00:00:00+01:00,DSI,SPTZ,6
2015-02-09 00:00:00+01:00,DSI,SPV,3
2015-02-09 00:00:00+01:00,DSI,SRN,7
2015-02-09 00:00:00+01:00,DSI,SSH,6
2015-02-09 00:00:00+01:00,DSI,ST,6
2015-02-09 00:00:00+01:00,DSI,STD,8
2015-02-09 00:00:00+01:00,DSI,STM,6
2015-02-09 00:00:00+01:00,DSI,STV,5
2015-02-09 00:00:00+01:00,DSI,STZ,6
2015-02-09 00:00:00+01:00,DSI,SWD,7
2015-02-09 00:00:00+01:00,DSI,SWK,6
2015-02-09 00:00:00+01:00,DSI,TB,8
2015-02-09 00:00:00+01:00,DSI,TBG,6
2015-02-09 00:00:00+01:00,DSI,TBR,6
2015-02-09 00:00:00+01:00,DSI,TBU,8
2015-02-09 00:00:00+01:00,DSI,TG,7
2015-02-09 00:00:00+01:00,DSI,TL,5
2015-02-09 00:00:00+01:00,DSI,TPSW,8
2015-02-09 00:00:00+01:00,DSI,TWL,6
2015-02-09 00:00:00+01:00,DSI,UHM,5
2015-02-09 00:00:00+01:00,DSI,UHZ,6
2015-02-09 00:00:00+01:00,DSI,UST,6
2015-02-09 00:00:00+01:00,DSI,UT,14
2015-02-09 00:00:00+01:00,DSI,UTG,9
2015-02-09 00:00:00+01:00,DSI,UTL,7
2015-02-09 00:00:00+01:00,DSI,UTLR,5
2015-02-09 00:00:00+01:00,DSI,UTM,5
2015-02-09 00:00:00+01:00,DSI,UTO,7
2015-02-09 00:00:00+01:00,DSI,UTT,6
2015-02-09 00:00:00+01:00,DSI,UTZL,6
2015-02-09 00:00:00+01:00,DSI,VB,6
2015-02-09 00:00:00+01:00,DSI,VD,5
2015-02-09 00:00:00+01:00,DSI,VDG,7
2015-02-09 00:00:00+01:00,DSI,VDL,6
2015-02-09 00:00:00+01:00,DSI,VDM,4
2015-02-09 00:00:00+01:00,DSI,VDO,6
2015-02-09 00:00:00+01:00,DSI,VDW,7
2015-02-09 00:00:00+01:00,DSI,VEM,4
2015-02-09 00:00:00+01:00,DSI,VG,11
2015-02-09 00:00:00+01:00,DSI,VH,9
2015-02-09 00:00:00+01:00,DSI,VHP,5
2015-02-09 00:00:00+01:00,DSI,VK,6
2015-02-09 00:00:00+01:00,DSI,VL,5
2015-02-09 00:00:00+01:00,DSI,VLB,6
2015-02-09 00:00:00+01:00,DSI,VMW,3
2015-02-09 00:00:00+01:00,DSI,VNDC,5
2015-02-09 00:00:00+01:00,DSI,VNDW,6
2015-02-09 00:00:00+01:00,DSI,VP,6
2015-02-09 00:00:00+01:00,DSI,VRY,6
2015-02-09 00:00:00+01:00,DSI,VS,4
2015-02-09 00:00:00+01:00,DSI,VSS,6
2015-02-09 00:00:00+01:00,DSI,VST,10
2015-02-09 00:00:00+01:00,DSI,VSV,4
2015-02-09 00:00:00+01:00,DSI,VTN,6
2015-02-09 00:00:00+01:00,DSI,VWD,6
2015-02-09 00:00:00+01:00,DSI,VZ,4
2015-02-09 00:00:00+01:00,DSI,WAD,7
2015-02-09 00:00:00+01:00,DSI,WADN,7
2015-02-09 00:00:00+01:00,DSI,WC,6
2015-02-09 00:00:00+01:00,DSI,WD,8
2015-02-09 00:00:00+01:00,DSI,WDN,6
2015-02-09 00:00:00+01:00,DSI,WF,5
2015-02-09 00:00:00+01:00,DSI,WFM,6
2015-02-09 00:00:00+01:00,DSI,WH,6
2015-02-09 00:00:00+01:00,DSI,WIJ,3
2015-02-09 00:00:00+01:00,DSI,WK,4
2015-02-09 00:00:00+01:00,DSI,WL,6
2015-02-09 00:00:00+01:00,DSI,WM,5
2015-02-09 00:00:00+01:00,DSI,WP,7
2015-02-09 00:00:00+01:00,DSI,WS,6
2015-02-09 00:00:00+01:00,DSI,WSM,6
2015-02-09 00:00:00+01:00,DSI,WT,6
2015-02-09 00:00:00+01:00,DSI,WTM,3
2015-02-09 00:00:00+01:00,DSI,WTV,5
2015-02-09 00:00:00+01:00,DSI,WV,6
2015-02-09 00:00:00+01:00,DSI,WW,6
2015-02-09 00:00:00+01:00,DSI,WWW,4
2015-02-09 00:00:00+01:00,DSI,WZ,6
2015-02-09 00:00:00+01:00,DSI,YPB,6
2015-02-09 00:00:00+01:00,DSI,ZA,4
2015-02-09 00:00:00+01:00,DSI,ZB,8
2015-02-09 00:00:00+01:00,DSI,ZBM,6
2015-02-09 00:00:00+01:00,DSI,ZD,8
2015-02-09 00:00:00+01:00,DSI,ZDK,8
2015-02-09 00:00:00+01:00,DSI,ZH,6
2015-02-09 00:00:00+01:00,DSI,ZL,5
2015-02-09 00:00:00+01:00,DSI,ZLW,10
2015-02-09 00:00:00+01:00,DSI,ZP,8
2015-02-09 00:00:00+01:00,DSI,ZTM,6
2015-02-09 00:00:00+01:00,DSI,ZTMO,6
2015-02-09 00:00:00+01:00,DSI,ZV,6
2015-02-09 00:00:00+01:00,DSI,ZVB,8
2015-02-09 00:00:00+01:00,DSI,ZVT,5
2015-02-09 00:00:00+01:00,DSI,ZWD,8
2015-02-09 00:00:00+01:00,DSI,ZWW,6
2015-02-09 01:00:00+01:00,DSI,AC,5
2015-02-09 01:00:00+01:00,DSI,ADH,4
2015-02-09 01:00:00+01:00,DSI,AH,6
2015-02-09 01:00:00+01:00,DSI,AHP,5
2015-02-09 01:00:00+01:00,DSI,AHPR,6
2015-02-09 01:00:00+01:00,DSI,AHZ,4
2015-02-09 01:00:00+01:00,DSI,AKL,6
2015-02-09 01:00:00+01:00,DSI,AKM,4
2015-02-09 01:00:00+01:00,DSI,ALM,7
2015-02-09 01:00:00+01:00,DSI,ALMB,6
2015-02-09 01:00:00+01:00,DSI,ALMM,6
2015-02-09 01:00:00+01:00,DSI,ALMO,6
2015-02-09 01:00:00+01:00,DSI,ALMP,6
2015-02-09 01:00:00+01:00,DSI,AMF,4
2015-02-09 01:00:00+01:00,DSI,AMFS,4
2015-02-09 01:00:00+01:00,DSI,AML,4
2015-02-09 01:00:00+01:00,DSI,AMPO,6
2015-02-09 01:00:00+01:00,DSI,AMR,6
2015-02-09 01:00:00+01:00,DSI,AMRI,6
2015-02-09 01:00:00+01:00,DSI,AMRN,6
2015-02-09 01:00:00+01:00,DSI,ANA,4
2015-02-09 01:00:00+01:00,DSI,APD,6
2015-02-09 01:00:00+01:00,DSI,APDM,4
2015-02-09 01:00:00+01:00,DSI,APDO,5
2015-02-09 01:00:00+01:00,DSI,APG,5
2015-02-09 01:00:00+01:00,DSI,APN,5
2015-02-09 01:00:00+01:00,DSI,ARN,5
2015-02-09 01:00:00+01:00,DSI,ASA,5
2015-02-09 01:00:00+01:00,DSI,ASB,6
2015-02-09 01:00:00+01:00,DSI,ASD,6
2015-02-09 01:00:00+01:00,DSI,ASDL,4
2015-02-09 01:00:00+01:00,DSI,ASDM,5
2015-02-09 01:00:00+01:00,DSI,ASDZ,5
2015-02-09 01:00:00+01:00,DSI,ASHD,4
2015-02-09 01:00:00+01:00,DSI,ASN,4
2015-02-09 01:00:00+01:00,DSI,ASS,8
2015-02-09 01:00:00+01:00,DSI,ASSP,6
2015-02-09 01:00:00+01:00,DSI,ATN,5
2015-02-09 01:00:00+01:00,DSI,AVAT,4
2015-02-09 01:00:00+01:00,DSI,BD,5
2015-02-09 01:00:00+01:00,DSI,BDE,4
2015-02-09 01:00:00+01:00,DSI,BDG,5
2015-02-09 01:00:00+01:00,DSI,BDM,6
2015-02-09 01:00:00+01:00,DSI,BDPB,5
2015-02-09 01:00:00+01:00,DSI,BET,6
2015-02-09 01:00:00+01:00,DSI,BF,5
2015-02-09 01:00:00+01:00,DSI,BGN,6
2015-02-09 01:00:00+01:00,DSI,BHDV,7
2015-02-09 01:00:00+01:00,DSI,BHV,4
2015-02-09 01:00:00+01:00,DSI,BK,4
2015-02-09 01:00:00+01:00,DSI,BKF,5
2015-02-09 01:00:00+01:00,DSI,BKG,6
2015-02-09 01:00:00+01:00,DSI,BKL,4
2015-02-09 01:00:00+01:00,DSI,BL,5
2015-02-09 01:00:00+01:00,DSI,BLL,5
2015-02-09 01:00:00+01:00,DSI,BMN,4
2015-02-09 01:00:00+01:00,DSI,BMR,6
2015-02-09 01:00:00+01:00,DSI,BN,6
2015-02-09 01:00:00+01:00,DSI,BNC,6
2015-02-09 01:00:00+01:00,DSI,BNK,5
2015-02-09 01:00:00+01:00,DSI,BNN,6
2015-02-09 01:00:00+01:00,DSI,BNZ,5
2015-02-09 01:00:00+01:00,DSI,BP,4
2015-02-09 01:00:00+01:00,DSI,BR,6
2015-02-09 01:00:00+01:00,DSI,BRD,6
2015-02-09 01:00:00+01:00,DSI,BRN,6
2015-02-09 01:00:00+01:00,DSI,BSD,4
2015-02-09 01:00:00+01:00,DSI,BSK,5
2015-02-09 01:00:00+01:00,DSI,BSMZ,5
2015-02-09 01:00:00+01:00,DSI,BTL,8
2015-02-09 01:00:00+01:00,DSI,BV,5
2015-02-09 01:00:00+01:00,DSI,BZL,6
2015-02-09 01:00:00+01:00,DSI,CAS,6
2015-02-09 01:00:00+01:00,DSI,CK,4
2015-02-09 01:00:00+01:00,DSI,CL,4
2015-02-09 01:00:00+01:00,DSI,CO,5
2015-02-09 01:00:00+01:00,DSI,CPS,5
2015-02-09 01:00:00+01:00,DSI,CVM,4
2015-02-09 01:00:00+01:00,DSI,DA,5
2015-02-09 01:00:00+01:00,DSI,DB,5
2015-02-09 01:00:00+01:00,DSI,DDN,4
2015-02-09 01:00:00+01:00,DSI,DDR,6
2015-02-09 01:00:00+01:00,DSI,DDRS,6
2015-02-09 01:00:00+01:00,DSI,DDZD,6
2015-02-09 01:00:00+01:00,DSI,DEI,5
2015-02-09 01:00:00+01:00,DSI,DID,6
2015-02-09 01:00:00+01:00,DSI,DL,5
2015-02-09 01:00:00+01:00,DSI,DLD,5
2015-02-09 01:00:00+01:00,DSI,DLN,5
2015-02-09 01:00:00+01:00,DSI,DMN,6
2015-02-09 01:00:00+01:00,DSI,DMNZ,5
2015-02-09 01:00:00+01:00,DSI,DN,6
2015-02-09 01:00:00+01:00,DSI,DR,4
2015-02-09 01:00:00+01:00,DSI,DRH,5
2015-02-09 01:00:00+01:00,DSI,DRON,5
2015-02-09 01:00:00+01:00,DSI,DRP,5
2015-02-09 01:00:00+01:00,DSI,DT,7
2015-02-09 01:00:00+01:00,DSI,DTC,5
2015-02-09 01:00:00+01:00,DSI,DTCH,5
2015-02-09 01:00:00+01:00,DSI,DTZ,6
2015-02-09 01:00:00+01:00,DSI,DV,5
2015-02-09 01:00:00+01:00,DSI,DVC,5
2015-02-09 01:00:00+01:00,DSI,DVD,6
2015-02-09 01:00:00+01:00,DSI,DVN,4
2015-02-09 01:00:00+01:00,DSI,DVNK,7
2015-02-09 01:00:00+01:00,DSI,DZ,4
2015-02-09 01:00:00+01:00,DSI,DZW,6
2015-02-09 01:00:00+01:00,DSI,EC,5
2015-02-09 01:00:00+01:00,DSI,ED,6
2015-02-09 01:00:00+01:00,DSI,EDC,6
