2015-02-16 00:00:00+01:00,InfoPlusDVS,,3339
2015-02-16 01:00:00+01:00,InfoPlusDVS,,498
2015-02-16 02:00:00+01:00,InfoPlusDVS,,41
2015-02-16 03:00:00+01:00,InfoPlusDVS,,95
2015-02-16 04:00:00+01:00,InfoPlusDVS,,1242
2015-02-16 05:00:00+01:00,InfoPlusDVS,,5087
2015-02-16 06:00:00+01:00,InfoPlusDVS,,10418
2015-02-16 07:00:00+01:00,InfoPlusDVS,,12120
2015-02-16 08:00:00+01:00,InfoPlusDVS,,11853
2015-02-16 09:00:00+01:00,InfoPlusDVS,,10652
2015-02-16 10:00:00+01:00,InfoPlusDVS,,9912
2015-02-16 11:00:00+01:00,InfoPlusDVS,,9812
2015-02-16 12:00:00+01:00,InfoPlusDVS,,9747
2015-02-16 13:00:00+01:00,InfoPlusDVS,,9726
2015-02-16 14:00:00+01:00,InfoPlusDVS,,9779
2015-02-16 15:00:00+01:00,InfoPlusDVS,,10121
2015-02-16 16:00:00+01:00,InfoPlusDVS,,10334
2015-02-16 17:00:00+01:00,InfoPlusDVS,,10788
2015-02-16 18:00:00+01:00,InfoPlusDVS,,10904
2015-02-16 19:00:00+01:00,InfoPlusDVS,,9775
2015-02-16 20:00:00+01:00,InfoPlusDVS,,8621
2015-02-16 21:00:00+01:00,InfoPlusDVS,,7766
2015-02-16 22:00:00+01:00,InfoPlusDVS,,7316
2015-02-16 23:00:00+01:00,InfoPlusDVS,,6370
