2015-02-19 00:00:00+01:00,DSI,AC,6
2015-02-19 00:00:00+01:00,DSI,ADH,5
2015-02-19 00:00:00+01:00,DSI,AH,7
2015-02-19 00:00:00+01:00,DSI,AHP,6
2015-02-19 00:00:00+01:00,DSI,AHPR,6
2015-02-19 00:00:00+01:00,DSI,AHZ,6
2015-02-19 00:00:00+01:00,DSI,AKL,8
2015-02-19 00:00:00+01:00,DSI,AKM,6
2015-02-19 00:00:00+01:00,DSI,ALM,9
2015-02-19 00:00:00+01:00,DSI,ALMB,10
2015-02-19 00:00:00+01:00,DSI,ALMM,8
2015-02-19 00:00:00+01:00,DSI,ALMO,8
2015-02-19 00:00:00+01:00,DSI,ALMP,10
2015-02-19 00:00:00+01:00,DSI,AMF,24
2015-02-19 00:00:00+01:00,DSI,AMFS,6
2015-02-19 00:00:00+01:00,DSI,AML,8
2015-02-19 00:00:00+01:00,DSI,AMPO,8
2015-02-19 00:00:00+01:00,DSI,AMR,7
2015-02-19 00:00:00+01:00,DSI,AMRI,7
2015-02-19 00:00:00+01:00,DSI,AMRN,7
2015-02-19 00:00:00+01:00,DSI,ANA,6
2015-02-19 00:00:00+01:00,DSI,APD,6
2015-02-19 00:00:00+01:00,DSI,APDM,6
2015-02-19 00:00:00+01:00,DSI,APDO,5
2015-02-19 00:00:00+01:00,DSI,APG,6
2015-02-19 00:00:00+01:00,DSI,APN,8
2015-02-19 00:00:00+01:00,DSI,ARN,6
2015-02-19 00:00:00+01:00,DSI,ASA,7
2015-02-19 00:00:00+01:00,DSI,ASB,6
2015-02-19 00:00:00+01:00,DSI,ASD,9
2015-02-19 00:00:00+01:00,DSI,ASDL,8
2015-02-19 00:00:00+01:00,DSI,ASDM,8
2015-02-19 00:00:00+01:00,DSI,ASDZ,10
2015-02-19 00:00:00+01:00,DSI,ASHD,6
2015-02-19 00:00:00+01:00,DSI,ASN,6
2015-02-19 00:00:00+01:00,DSI,ASS,8
2015-02-19 00:00:00+01:00,DSI,ASSP,7
2015-02-19 00:00:00+01:00,DSI,ATN,6
2015-02-19 00:00:00+01:00,DSI,AVAT,6
2015-02-19 00:00:00+01:00,DSI,BD,6
2015-02-19 00:00:00+01:00,DSI,BDE,6
2015-02-19 00:00:00+01:00,DSI,BDG,8
2015-02-19 00:00:00+01:00,DSI,BDM,6
2015-02-19 00:00:00+01:00,DSI,BDPB,7
2015-02-19 00:00:00+01:00,DSI,BET,6
2015-02-19 00:00:00+01:00,DSI,BF,6
2015-02-19 00:00:00+01:00,DSI,BGN,6
2015-02-19 00:00:00+01:00,DSI,BHDV,6
2015-02-19 00:00:00+01:00,DSI,BHV,8
2015-02-19 00:00:00+01:00,DSI,BK,6
2015-02-19 00:00:00+01:00,DSI,BKF,6
2015-02-19 00:00:00+01:00,DSI,BKG,7
2015-02-19 00:00:00+01:00,DSI,BKL,6
2015-02-19 00:00:00+01:00,DSI,BL,6
2015-02-19 00:00:00+01:00,DSI,BLL,7
2015-02-19 00:00:00+01:00,DSI,BMN,6
2015-02-19 00:00:00+01:00,DSI,BMR,5
2015-02-19 00:00:00+01:00,DSI,BN,8
2015-02-19 00:00:00+01:00,DSI,BNC,6
2015-02-19 00:00:00+01:00,DSI,BNK,6
2015-02-19 00:00:00+01:00,DSI,BNN,6
2015-02-19 00:00:00+01:00,DSI,BNZ,6
2015-02-19 00:00:00+01:00,DSI,BP,6
2015-02-19 00:00:00+01:00,DSI,BR,6
2015-02-19 00:00:00+01:00,DSI,BRD,6
2015-02-19 00:00:00+01:00,DSI,BRN,6
2015-02-19 00:00:00+01:00,DSI,BSD,6
2015-02-19 00:00:00+01:00,DSI,BSK,6
2015-02-19 00:00:00+01:00,DSI,BSMZ,8
2015-02-19 00:00:00+01:00,DSI,BTL,7
2015-02-19 00:00:00+01:00,DSI,BV,8
2015-02-19 00:00:00+01:00,DSI,BZL,6
2015-02-19 00:00:00+01:00,DSI,CAS,8
2015-02-19 00:00:00+01:00,DSI,CK,6
2015-02-19 00:00:00+01:00,DSI,CL,6
2015-02-19 00:00:00+01:00,DSI,CO,6
2015-02-19 00:00:00+01:00,DSI,CPS,8
2015-02-19 00:00:00+01:00,DSI,CVM,6
2015-02-19 00:00:00+01:00,DSI,DA,5
2015-02-19 00:00:00+01:00,DSI,DB,8
2015-02-19 00:00:00+01:00,DSI,DDN,6
2015-02-19 00:00:00+01:00,DSI,DDR,7
2015-02-19 00:00:00+01:00,DSI,DDRS,6
2015-02-19 00:00:00+01:00,DSI,DDZD,6
2015-02-19 00:00:00+01:00,DSI,DEI,6
2015-02-19 00:00:00+01:00,DSI,DID,6
2015-02-19 00:00:00+01:00,DSI,DL,6
2015-02-19 00:00:00+01:00,DSI,DLD,7
2015-02-19 00:00:00+01:00,DSI,DLN,6
2015-02-19 00:00:00+01:00,DSI,DMN,6
2015-02-19 00:00:00+01:00,DSI,DMNZ,8
2015-02-19 00:00:00+01:00,DSI,DN,5
2015-02-19 00:00:00+01:00,DSI,DR,9
2015-02-19 00:00:00+01:00,DSI,DRH,8
2015-02-19 00:00:00+01:00,DSI,DRON,6
2015-02-19 00:00:00+01:00,DSI,DRP,5
2015-02-19 00:00:00+01:00,DSI,DT,7
2015-02-19 00:00:00+01:00,DSI,DTC,6
2015-02-19 00:00:00+01:00,DSI,DTCH,6
2015-02-19 00:00:00+01:00,DSI,DTZ,6
2015-02-19 00:00:00+01:00,DSI,DV,8
2015-02-19 00:00:00+01:00,DSI,DVC,4
2015-02-19 00:00:00+01:00,DSI,DVD,9
2015-02-19 00:00:00+01:00,DSI,DVN,6
2015-02-19 00:00:00+01:00,DSI,DVNK,6
2015-02-19 00:00:00+01:00,DSI,DZ,5
2015-02-19 00:00:00+01:00,DSI,DZW,6
2015-02-19 00:00:00+01:00,DSI,EC,6
2015-02-19 00:00:00+01:00,DSI,ED,8
2015-02-19 00:00:00+01:00,DSI,EDC,6
2015-02-19 00:00:00+01:00,DSI,EDN,5
2015-02-19 00:00:00+01:00,DSI,EGH,6
2015-02-19 00:00:00+01:00,DSI,EGHM,4
2015-02-19 00:00:00+01:00,DSI,EHB,6
2015-02-19 00:00:00+01:00,DSI,EHV,8
2015-02-19 00:00:00+01:00,DSI,EKZ,5
2015-02-19 00:00:00+01:00,DSI,EML,6
2015-02-19 00:00:00+01:00,DSI,EMN,5
2015-02-19 00:00:00+01:00,DSI,EMNZ,5
2015-02-19 00:00:00+01:00,DSI,ES,5
2015-02-19 00:00:00+01:00,DSI,ESD,7
2015-02-19 00:00:00+01:00,DSI,ESE,5
2015-02-19 00:00:00+01:00,DSI,EST,8
2015-02-19 00:00:00+01:00,DSI,ETN,6
2015-02-19 00:00:00+01:00,DSI,FN,5
2015-02-19 00:00:00+01:00,DSI,GBG,8
2015-02-19 00:00:00+01:00,DSI,GBR,4
2015-02-19 00:00:00+01:00,DSI,GD,11
2015-02-19 00:00:00+01:00,DSI,GDG,7
2015-02-19 00:00:00+01:00,DSI,GDK,6
2015-02-19 00:00:00+01:00,DSI,GDM,6
2015-02-19 00:00:00+01:00,DSI,GDR,6
2015-02-19 00:00:00+01:00,DSI,GERP,8
2015-02-19 00:00:00+01:00,DSI,GK,6
2015-02-19 00:00:00+01:00,DSI,GLN,6
2015-02-19 00:00:00+01:00,DSI,GN,8
2015-02-19 00:00:00+01:00,DSI,GND,7
2015-02-19 00:00:00+01:00,DSI,GNN,6
2015-02-19 00:00:00+01:00,DSI,GO,6
2015-02-19 00:00:00+01:00,DSI,GP,5
2015-02-19 00:00:00+01:00,DSI,GR,6
2015-02-19 00:00:00+01:00,DSI,GS,4
2015-02-19 00:00:00+01:00,DSI,GV,7
2015-02-19 00:00:00+01:00,DSI,GVC,7
2015-02-19 00:00:00+01:00,DSI,GVM,6
2015-02-19 00:00:00+01:00,DSI,GVMW,6
2015-02-19 00:00:00+01:00,DSI,GW,4
2015-02-19 00:00:00+01:00,DSI,GZ,5
2015-02-19 00:00:00+01:00,DSI,HAD,8
2015-02-19 00:00:00+01:00,DSI,HB,6
2015-02-19 00:00:00+01:00,DSI,HBZM,7
2015-02-19 00:00:00+01:00,DSI,HD,8
2015-02-19 00:00:00+01:00,DSI,HDB,8
2015-02-19 00:00:00+01:00,DSI,HDE,6
2015-02-19 00:00:00+01:00,DSI,HDG,5
2015-02-19 00:00:00+01:00,DSI,HDR,5
2015-02-19 00:00:00+01:00,DSI,HDRZ,4
2015-02-19 00:00:00+01:00,DSI,HFD,7
2015-02-19 00:00:00+01:00,DSI,HGL,12
2015-02-19 00:00:00+01:00,DSI,HGLG,6
2015-02-19 00:00:00+01:00,DSI,HGLO,6
2015-02-19 00:00:00+01:00,DSI,HGV,7
2015-02-19 00:00:00+01:00,DSI,HGZ,7
2015-02-19 00:00:00+01:00,DSI,HIL,6
2015-02-19 00:00:00+01:00,DSI,HK,7
2015-02-19 00:00:00+01:00,DSI,HKS,6
2015-02-19 00:00:00+01:00,DSI,HLD,8
2015-02-19 00:00:00+01:00,DSI,HLDS,4
2015-02-19 00:00:00+01:00,DSI,HLG,5
2015-02-19 00:00:00+01:00,DSI,HLGH,6
2015-02-19 00:00:00+01:00,DSI,HLM,14
2015-02-19 00:00:00+01:00,DSI,HLMS,7
2015-02-19 00:00:00+01:00,DSI,HLO,9
2015-02-19 00:00:00+01:00,DSI,HM,6
2015-02-19 00:00:00+01:00,DSI,HMBH,6
2015-02-19 00:00:00+01:00,DSI,HMBV,6
2015-02-19 00:00:00+01:00,DSI,HMH,6
2015-02-19 00:00:00+01:00,DSI,HMN,6
2015-02-19 00:00:00+01:00,DSI,HN,8
2015-02-19 00:00:00+01:00,DSI,HNK,7
2015-02-19 00:00:00+01:00,DSI,HNO,6
2015-02-19 00:00:00+01:00,DSI,HNP,4
2015-02-19 00:00:00+01:00,DSI,HON,6
2015-02-19 00:00:00+01:00,DSI,HOR,7
2015-02-19 00:00:00+01:00,DSI,HR,8
2015-02-19 00:00:00+01:00,DSI,HRL,6
2015-02-19 00:00:00+01:00,DSI,HRLK,6
2015-02-19 00:00:00+01:00,DSI,HRLW,6
2015-02-19 00:00:00+01:00,DSI,HRN,6
2015-02-19 00:00:00+01:00,DSI,HRT,6
2015-02-19 00:00:00+01:00,DSI,HRY,3
2015-02-19 00:00:00+01:00,DSI,HT,6
2015-02-19 00:00:00+01:00,DSI,HTN,7
2015-02-19 00:00:00+01:00,DSI,HTNC,7
2015-02-19 00:00:00+01:00,DSI,HTO,6
2015-02-19 00:00:00+01:00,DSI,HVL,6
2015-02-19 00:00:00+01:00,DSI,HVS,8
2015-02-19 00:00:00+01:00,DSI,HVSM,8
2015-02-19 00:00:00+01:00,DSI,HVSP,7
2015-02-19 00:00:00+01:00,DSI,HWD,7
2015-02-19 00:00:00+01:00,DSI,HWZB,7
2015-02-19 00:00:00+01:00,DSI,HZE,5
2015-02-19 00:00:00+01:00,DSI,IJT,6
2015-02-19 00:00:00+01:00,DSI,KBD,6
2015-02-19 00:00:00+01:00,DSI,KBK,5
2015-02-19 00:00:00+01:00,DSI,KBW,5
2015-02-19 00:00:00+01:00,DSI,KLP,7
2015-02-19 00:00:00+01:00,DSI,KMA,6
2015-02-19 00:00:00+01:00,DSI,KMR,7
2015-02-19 00:00:00+01:00,DSI,KMW,5
2015-02-19 00:00:00+01:00,DSI,KPN,5
2015-02-19 00:00:00+01:00,DSI,KPNZ,4
2015-02-19 00:00:00+01:00,DSI,KRD,5
2015-02-19 00:00:00+01:00,DSI,KRG,6
2015-02-19 00:00:00+01:00,DSI,KRW,2
2015-02-19 00:00:00+01:00,DSI,KTR,5
2015-02-19 00:00:00+01:00,DSI,KW,7
2015-02-19 00:00:00+01:00,DSI,KZD,6
2015-02-19 00:00:00+01:00,DSI,LAA,7
2015-02-19 00:00:00+01:00,DSI,LC,6
2015-02-19 00:00:00+01:00,DSI,LDL,5
2015-02-19 00:00:00+01:00,DSI,LDM,6
2015-02-19 00:00:00+01:00,DSI,LEDN,8
2015-02-19 00:00:00+01:00,DSI,LG,6
2015-02-19 00:00:00+01:00,DSI,LLS,8
2015-02-19 00:00:00+01:00,DSI,LP,5
2015-02-19 00:00:00+01:00,DSI,LTN,6
2015-02-19 00:00:00+01:00,DSI,LTV,5
2015-02-19 00:00:00+01:00,DSI,LUT,6
2015-02-19 00:00:00+01:00,DSI,LW,4
2015-02-19 00:00:00+01:00,DSI,LWC,6
2015-02-19 00:00:00+01:00,DSI,MAS,6
2015-02-19 00:00:00+01:00,DSI,MDB,6
2015-02-19 00:00:00+01:00,DSI,MES,7
2015-02-19 00:00:00+01:00,DSI,MG,4
2015-02-19 00:00:00+01:00,DSI,MMLH,5
2015-02-19 00:00:00+01:00,DSI,MP,8
2015-02-19 00:00:00+01:00,DSI,MRB,6
2015-02-19 00:00:00+01:00,DSI,MRN,6
2015-02-19 00:00:00+01:00,DSI,MSS,6
2015-02-19 00:00:00+01:00,DSI,MSW,6
2015-02-19 00:00:00+01:00,DSI,MT,7
2015-02-19 00:00:00+01:00,DSI,MTH,8
2015-02-19 00:00:00+01:00,DSI,MTN,7
2015-02-19 00:00:00+01:00,DSI,MTR,5
2015-02-19 00:00:00+01:00,DSI,MZ,5
2015-02-19 00:00:00+01:00,DSI,NA,6
2015-02-19 00:00:00+01:00,DSI,NDB,9
2015-02-19 00:00:00+01:00,DSI,NH,6
2015-02-19 00:00:00+01:00,DSI,NKK,6
2015-02-19 00:00:00+01:00,DSI,NM,6
2015-02-19 00:00:00+01:00,DSI,NMD,6
2015-02-19 00:00:00+01:00,DSI,NMGO,6
2015-02-19 00:00:00+01:00,DSI,NMH,6
2015-02-19 00:00:00+01:00,DSI,NML,6
2015-02-19 00:00:00+01:00,DSI,NS,6
2015-02-19 00:00:00+01:00,DSI,NSCH,4
2015-02-19 00:00:00+01:00,DSI,NVD,6
2015-02-19 00:00:00+01:00,DSI,NVP,6
2015-02-19 00:00:00+01:00,DSI,NWK,7
2015-02-19 00:00:00+01:00,DSI,NWL,6
2015-02-19 00:00:00+01:00,DSI,O,6
2015-02-19 00:00:00+01:00,DSI,OBD,5
2015-02-19 00:00:00+01:00,DSI,ODB,4
2015-02-19 00:00:00+01:00,DSI,ODZ,6
2015-02-19 00:00:00+01:00,DSI,OMN,6
2015-02-19 00:00:00+01:00,DSI,OP,4
2015-02-19 00:00:00+01:00,DSI,OST,6
2015-02-19 00:00:00+01:00,DSI,OT,4
2015-02-19 00:00:00+01:00,DSI,OTB,5
2015-02-19 00:00:00+01:00,DSI,OVN,6
2015-02-19 00:00:00+01:00,DSI,OW,6
2015-02-19 00:00:00+01:00,DSI,PMO,8
2015-02-19 00:00:00+01:00,DSI,PMR,8
2015-02-19 00:00:00+01:00,DSI,PMW,8
2015-02-19 00:00:00+01:00,DSI,PT,6
2015-02-19 00:00:00+01:00,DSI,RAI,8
2015-02-19 00:00:00+01:00,DSI,RAT,6
2015-02-19 00:00:00+01:00,DSI,RB,4
2015-02-19 00:00:00+01:00,DSI,RD,6
2015-02-19 00:00:00+01:00,DSI,RH,6
2015-02-19 00:00:00+01:00,DSI,RHN,6
2015-02-19 00:00:00+01:00,DSI,RL,6
2015-02-19 00:00:00+01:00,DSI,RLB,6
2015-02-19 00:00:00+01:00,DSI,RM,6
2015-02-19 00:00:00+01:00,DSI,RS,6
2015-02-19 00:00:00+01:00,DSI,RSD,6
2015-02-19 00:00:00+01:00,DSI,RSN,5
2015-02-19 00:00:00+01:00,DSI,RSW,7
2015-02-19 00:00:00+01:00,DSI,RTA,8
2015-02-19 00:00:00+01:00,DSI,RTB,7
2015-02-19 00:00:00+01:00,DSI,RTD,7
2015-02-19 00:00:00+01:00,DSI,RTN,7
2015-02-19 00:00:00+01:00,DSI,RTST,2
2015-02-19 00:00:00+01:00,DSI,RTZ,6
2015-02-19 00:00:00+01:00,DSI,RV,6
2015-02-19 00:00:00+01:00,DSI,RVS,7
2015-02-19 00:00:00+01:00,DSI,SBK,6
2015-02-19 00:00:00+01:00,DSI,SD,6
2015-02-19 00:00:00+01:00,DSI,SDA,6
2015-02-19 00:00:00+01:00,DSI,SDM,8
2015-02-19 00:00:00+01:00,DSI,SDT,8
2015-02-19 00:00:00+01:00,DSI,SDTB,6
2015-02-19 00:00:00+01:00,DSI,SGL,8
2015-02-19 00:00:00+01:00,DSI,SGN,5
2015-02-19 00:00:00+01:00,DSI,SHL,8
2015-02-19 00:00:00+01:00,DSI,SK,6
2015-02-19 00:00:00+01:00,DSI,SKND,5
2015-02-19 00:00:00+01:00,DSI,SM,6
2015-02-19 00:00:00+01:00,DSI,SN,6
2015-02-19 00:00:00+01:00,DSI,SOG,6
2015-02-19 00:00:00+01:00,DSI,SPH,2
2015-02-19 00:00:00+01:00,DSI,SPM,6
2015-02-19 00:00:00+01:00,DSI,SPTN,8
2015-02-19 00:00:00+01:00,DSI,SPTZ,8
2015-02-19 00:00:00+01:00,DSI,SPV,2
2015-02-19 00:00:00+01:00,DSI,SRN,6
2015-02-19 00:00:00+01:00,DSI,SSH,6
2015-02-19 00:00:00+01:00,DSI,ST,6
2015-02-19 00:00:00+01:00,DSI,STD,7
2015-02-19 00:00:00+01:00,DSI,STM,6
2015-02-19 00:00:00+01:00,DSI,STV,4
2015-02-19 00:00:00+01:00,DSI,STZ,6
2015-02-19 00:00:00+01:00,DSI,SWD,7
2015-02-19 00:00:00+01:00,DSI,SWK,8
2015-02-19 00:00:00+01:00,DSI,TB,7
2015-02-19 00:00:00+01:00,DSI,TBG,6
2015-02-19 00:00:00+01:00,DSI,TBR,6
2015-02-19 00:00:00+01:00,DSI,TBU,6
2015-02-19 00:00:00+01:00,DSI,TG,6
2015-02-19 00:00:00+01:00,DSI,TL,5
2015-02-19 00:00:00+01:00,DSI,TPSW,5
2015-02-19 00:00:00+01:00,DSI,TWL,6
2015-02-19 00:00:00+01:00,DSI,UHM,5
2015-02-19 00:00:00+01:00,DSI,UHZ,4
2015-02-19 00:00:00+01:00,DSI,UST,5
2015-02-19 00:00:00+01:00,DSI,UT,12
2015-02-19 00:00:00+01:00,DSI,UTG,6
2015-02-19 00:00:00+01:00,DSI,UTL,6
2015-02-19 00:00:00+01:00,DSI,UTLR,4
2015-02-19 00:00:00+01:00,DSI,UTM,4
2015-02-19 00:00:00+01:00,DSI,UTO,8
2015-02-19 00:00:00+01:00,DSI,UTT,5
2015-02-19 00:00:00+01:00,DSI,UTZL,5
2015-02-19 00:00:00+01:00,DSI,VB,6
2015-02-19 00:00:00+01:00,DSI,VD,4
2015-02-19 00:00:00+01:00,DSI,VDG,7
2015-02-19 00:00:00+01:00,DSI,VDL,6
2015-02-19 00:00:00+01:00,DSI,VDM,5
2015-02-19 00:00:00+01:00,DSI,VDO,7
2015-02-19 00:00:00+01:00,DSI,VDW,6
2015-02-19 00:00:00+01:00,DSI,VEM,5
2015-02-19 00:00:00+01:00,DSI,VG,6
2015-02-19 00:00:00+01:00,DSI,VH,7
2015-02-19 00:00:00+01:00,DSI,VHP,5
2015-02-19 00:00:00+01:00,DSI,VK,6
2015-02-19 00:00:00+01:00,DSI,VL,6
2015-02-19 00:00:00+01:00,DSI,VLB,6
2015-02-19 00:00:00+01:00,DSI,VMW,2
2015-02-19 00:00:00+01:00,DSI,VNDC,6
2015-02-19 00:00:00+01:00,DSI,VNDW,6
2015-02-19 00:00:00+01:00,DSI,VP,6
2015-02-19 00:00:00+01:00,DSI,VRY,6
2015-02-19 00:00:00+01:00,DSI,VS,6
2015-02-19 00:00:00+01:00,DSI,VSS,6
2015-02-19 00:00:00+01:00,DSI,VST,6
2015-02-19 00:00:00+01:00,DSI,VSV,6
2015-02-19 00:00:00+01:00,DSI,VTN,5
2015-02-19 00:00:00+01:00,DSI,VWD,6
2015-02-19 00:00:00+01:00,DSI,VZ,5
2015-02-19 00:00:00+01:00,DSI,WAD,6
2015-02-19 00:00:00+01:00,DSI,WADN,6
2015-02-19 00:00:00+01:00,DSI,WC,6
2015-02-19 00:00:00+01:00,DSI,WD,7
2015-02-19 00:00:00+01:00,DSI,WDN,7
2015-02-19 00:00:00+01:00,DSI,WF,7
2015-02-19 00:00:00+01:00,DSI,WFM,6
2015-02-19 00:00:00+01:00,DSI,WH,7
2015-02-19 00:00:00+01:00,DSI,WIJ,2
2015-02-19 00:00:00+01:00,DSI,WK,5
2015-02-19 00:00:00+01:00,DSI,WL,6
2015-02-19 00:00:00+01:00,DSI,WM,7
2015-02-19 00:00:00+01:00,DSI,WP,8
2015-02-19 00:00:00+01:00,DSI,WS,6
2015-02-19 00:00:00+01:00,DSI,WSM,4
2015-02-19 00:00:00+01:00,DSI,WT,6
2015-02-19 00:00:00+01:00,DSI,WTM,2
2015-02-19 00:00:00+01:00,DSI,WTV,4
2015-02-19 00:00:00+01:00,DSI,WV,7
2015-02-19 00:00:00+01:00,DSI,WW,5
2015-02-19 00:00:00+01:00,DSI,WWW,4
2015-02-19 00:00:00+01:00,DSI,WZ,6
2015-02-19 00:00:00+01:00,DSI,YPB,6
2015-02-19 00:00:00+01:00,DSI,ZA,6
2015-02-19 00:00:00+01:00,DSI,ZB,6
2015-02-19 00:00:00+01:00,DSI,ZBM,6
2015-02-19 00:00:00+01:00,DSI,ZD,9
2015-02-19 00:00:00+01:00,DSI,ZDK,9
2015-02-19 00:00:00+01:00,DSI,ZH,6
2015-02-19 00:00:00+01:00,DSI,ZL,8
2015-02-19 00:00:00+01:00,DSI,ZLW,6
2015-02-19 00:00:00+01:00,DSI,ZP,7
2015-02-19 00:00:00+01:00,DSI,ZTM,6
2015-02-19 00:00:00+01:00,DSI,ZTMO,7
2015-02-19 00:00:00+01:00,DSI,ZV,6
2015-02-19 00:00:00+01:00,DSI,ZVB,6
2015-02-19 00:00:00+01:00,DSI,ZVT,6
2015-02-19 00:00:00+01:00,DSI,ZWD,7
2015-02-19 00:00:00+01:00,DSI,ZWW,6
2015-02-19 01:00:00+01:00,DSI,AC,6
2015-02-19 01:00:00+01:00,DSI,ADH,5
2015-02-19 01:00:00+01:00,DSI,AH,6
2015-02-19 01:00:00+01:00,DSI,AHP,5
2015-02-19 01:00:00+01:00,DSI,AHPR,4
2015-02-19 01:00:00+01:00,DSI,AHZ,4
2015-02-19 01:00:00+01:00,DSI,AKL,4
2015-02-19 01:00:00+01:00,DSI,AKM,4
2015-02-19 01:00:00+01:00,DSI,ALM,6
2015-02-19 01:00:00+01:00,DSI,ALMB,7
2015-02-19 01:00:00+01:00,DSI,ALMM,4
2015-02-19 01:00:00+01:00,DSI,ALMO,6
2015-02-19 01:00:00+01:00,DSI,ALMP,6
2015-02-19 01:00:00+01:00,DSI,AMF,6
2015-02-19 01:00:00+01:00,DSI,AMFS,5
2015-02-19 01:00:00+01:00,DSI,AML,4
2015-02-19 01:00:00+01:00,DSI,AMPO,5
2015-02-19 01:00:00+01:00,DSI,AMR,6
2015-02-19 01:00:00+01:00,DSI,AMRI,5
2015-02-19 01:00:00+01:00,DSI,AMRN,6
2015-02-19 01:00:00+01:00,DSI,ANA,5
2015-02-19 01:00:00+01:00,DSI,APD,5
2015-02-19 01:00:00+01:00,DSI,APDM,4
2015-02-19 01:00:00+01:00,DSI,APDO,4
2015-02-19 01:00:00+01:00,DSI,APG,5
2015-02-19 01:00:00+01:00,DSI,APN,6
2015-02-19 01:00:00+01:00,DSI,ARN,5
2015-02-19 01:00:00+01:00,DSI,ASA,5
2015-02-19 01:00:00+01:00,DSI,ASB,6
2015-02-19 01:00:00+01:00,DSI,ASD,7
2015-02-19 01:00:00+01:00,DSI,ASDL,5
2015-02-19 01:00:00+01:00,DSI,ASDM,6
2015-02-19 01:00:00+01:00,DSI,ASDZ,4
2015-02-19 01:00:00+01:00,DSI,ASHD,6
2015-02-19 01:00:00+01:00,DSI,ASN,6
2015-02-19 01:00:00+01:00,DSI,ASS,7
2015-02-19 01:00:00+01:00,DSI,ASSP,5
2015-02-19 01:00:00+01:00,DSI,ATN,4
2015-02-19 01:00:00+01:00,DSI,AVAT,4
2015-02-19 01:00:00+01:00,DSI,BD,5
2015-02-19 01:00:00+01:00,DSI,BDE,5
2015-02-19 01:00:00+01:00,DSI,BDG,4
2015-02-19 01:00:00+01:00,DSI,BDM,4
2015-02-19 01:00:00+01:00,DSI,BDPB,5
2015-02-19 01:00:00+01:00,DSI,BET,4
2015-02-19 01:00:00+01:00,DSI,BF,5
2015-02-19 01:00:00+01:00,DSI,BGN,6
2015-02-19 01:00:00+01:00,DSI,BHDV,8
2015-02-19 01:00:00+01:00,DSI,BHV,4
2015-02-19 01:00:00+01:00,DSI,BK,4
2015-02-19 01:00:00+01:00,DSI,BKF,6
2015-02-19 01:00:00+01:00,DSI,BKG,5
2015-02-19 01:00:00+01:00,DSI,BKL,6
2015-02-19 01:00:00+01:00,DSI,BL,6
2015-02-19 01:00:00+01:00,DSI,BLL,4
2015-02-19 01:00:00+01:00,DSI,BMN,4
2015-02-19 01:00:00+01:00,DSI,BMR,5
2015-02-19 01:00:00+01:00,DSI,BN,5
2015-02-19 01:00:00+01:00,DSI,BNC,6
2015-02-19 01:00:00+01:00,DSI,BNK,5
2015-02-19 01:00:00+01:00,DSI,BNN,5
2015-02-19 01:00:00+01:00,DSI,BNZ,5
2015-02-19 01:00:00+01:00,DSI,BP,6
2015-02-19 01:00:00+01:00,DSI,BR,6
2015-02-19 01:00:00+01:00,DSI,BRD,6
2015-02-19 01:00:00+01:00,DSI,BRN,6
2015-02-19 01:00:00+01:00,DSI,BSD,6
2015-02-19 01:00:00+01:00,DSI,BSK,4
2015-02-19 01:00:00+01:00,DSI,BSMZ,4
2015-02-19 01:00:00+01:00,DSI,BTL,5
2015-02-19 01:00:00+01:00,DSI,BV,6
2015-02-19 01:00:00+01:00,DSI,BZL,5
2015-02-19 01:00:00+01:00,DSI,CAS,5
2015-02-19 01:00:00+01:00,DSI,CK,6
2015-02-19 01:00:00+01:00,DSI,CL,5
2015-02-19 01:00:00+01:00,DSI,CO,4
2015-02-19 01:00:00+01:00,DSI,CPS,4
2015-02-19 01:00:00+01:00,DSI,CVM,6
2015-02-19 01:00:00+01:00,DSI,DA,5
2015-02-19 01:00:00+01:00,DSI,DB,6
2015-02-19 01:00:00+01:00,DSI,DDN,5
2015-02-19 01:00:00+01:00,DSI,DDR,6
2015-02-19 01:00:00+01:00,DSI,DDRS,6
2015-02-19 01:00:00+01:00,DSI,DDZD,6
2015-02-19 01:00:00+01:00,DSI,DEI,4
2015-02-19 01:00:00+01:00,DSI,DID,6
2015-02-19 01:00:00+01:00,DSI,DL,6
2015-02-19 01:00:00+01:00,DSI,DLD,5
2015-02-19 01:00:00+01:00,DSI,DLN,5
2015-02-19 01:00:00+01:00,DSI,DMN,6
2015-02-19 01:00:00+01:00,DSI,DMNZ,4
2015-02-19 01:00:00+01:00,DSI,DN,5
2015-02-19 01:00:00+01:00,DSI,DR,4
2015-02-19 01:00:00+01:00,DSI,DRH,4
2015-02-19 01:00:00+01:00,DSI,DRON,4
2015-02-19 01:00:00+01:00,DSI,DRP,4
2015-02-19 01:00:00+01:00,DSI,DT,6
2015-02-19 01:00:00+01:00,DSI,DTC,4
2015-02-19 01:00:00+01:00,DSI,DTCH,4
2015-02-19 01:00:00+01:00,DSI,DTZ,5
2015-02-19 01:00:00+01:00,DSI,DV,6
2015-02-19 01:00:00+01:00,DSI,DVC,4
2015-02-19 01:00:00+01:00,DSI,DVD,6
2015-02-19 01:00:00+01:00,DSI,DVN,4
2015-02-19 01:00:00+01:00,DSI,DVNK,6
2015-02-19 01:00:00+01:00,DSI,DZ,5
2015-02-19 01:00:00+01:00,DSI,DZW,5
2015-02-19 01:00:00+01:00,DSI,EC,4
2015-02-19 01:00:00+01:00,DSI,ED,6
2015-02-19 01:00:00+01:00,DSI,EDC,6
