2015-02-04 00:00:00+01:00,ArNuRIT,,301
2015-02-04 01:00:00+01:00,ArNuRIT,,70
2015-02-04 02:00:00+01:00,ArNuRIT,,25
2015-02-04 03:00:00+01:00,ArNuRIT,,25
2015-02-04 04:00:00+01:00,ArNuRIT,,49
2015-02-04 05:00:00+01:00,ArNuRIT,,290
2015-02-04 06:00:00+01:00,ArNuRIT,,733
2015-02-04 07:00:00+01:00,ArNuRIT,,1087
2015-02-04 08:00:00+01:00,ArNuRIT,,1251
2015-02-04 09:00:00+01:00,ArNuRIT,,1191
2015-02-04 10:00:00+01:00,ArNuRIT,,1004
2015-02-04 11:00:00+01:00,ArNuRIT,,841
2015-02-04 12:00:00+01:00,ArNuRIT,,828
2015-02-04 13:00:00+01:00,ArNuRIT,,650
2015-02-04 14:00:00+01:00,ArNuRIT,,685
2015-02-04 15:00:00+01:00,ArNuRIT,,678
2015-02-04 16:00:00+01:00,ArNuRIT,,956
2015-02-04 17:00:00+01:00,ArNuRIT,,1186
2015-02-04 18:00:00+01:00,ArNuRIT,,1080
2015-02-04 19:00:00+01:00,ArNuRIT,,1051
2015-02-04 20:00:00+01:00,ArNuRIT,,836
2015-02-04 21:00:00+01:00,ArNuRIT,,712
2015-02-04 22:00:00+01:00,ArNuRIT,,672
2015-02-04 23:00:00+01:00,ArNuRIT,,729
