2015-02-23 00:00:00+01:00,ArNuRIT,,320
2015-02-23 01:00:00+01:00,ArNuRIT,,96
2015-02-23 02:00:00+01:00,ArNuRIT,,18
2015-02-23 03:00:00+01:00,ArNuRIT,,18
2015-02-23 04:00:00+01:00,ArNuRIT,,86
2015-02-23 05:00:00+01:00,ArNuRIT,,269
2015-02-23 06:00:00+01:00,ArNuRIT,,665
2015-02-23 07:00:00+01:00,ArNuRIT,,963
2015-02-23 08:00:00+01:00,ArNuRIT,,884
2015-02-23 09:00:00+01:00,ArNuRIT,,863
2015-02-23 10:00:00+01:00,ArNuRIT,,861
2015-02-23 11:00:00+01:00,ArNuRIT,,870
2015-02-23 12:00:00+01:00,ArNuRIT,,809
2015-02-23 13:00:00+01:00,ArNuRIT,,920
2015-02-23 14:00:00+01:00,ArNuRIT,,885
2015-02-23 15:00:00+01:00,ArNuRIT,,778
2015-02-23 16:00:00+01:00,ArNuRIT,,957
2015-02-23 17:00:00+01:00,ArNuRIT,,1085
2015-02-23 18:00:00+01:00,ArNuRIT,,1068
2015-02-23 19:00:00+01:00,ArNuRIT,,1075
2015-02-23 20:00:00+01:00,ArNuRIT,,1033
2015-02-23 21:00:00+01:00,ArNuRIT,,879
2015-02-23 22:00:00+01:00,ArNuRIT,,689
2015-02-23 23:00:00+01:00,ArNuRIT,,593
