2015-02-23 00:00:00+01:00,InfoPlusDVS,,3308
2015-02-23 01:00:00+01:00,InfoPlusDVS,,444
2015-02-23 02:00:00+01:00,InfoPlusDVS,,26
2015-02-23 03:00:00+01:00,InfoPlusDVS,,67
2015-02-23 04:00:00+01:00,InfoPlusDVS,,1202
2015-02-23 05:00:00+01:00,InfoPlusDVS,,5025
2015-02-23 06:00:00+01:00,InfoPlusDVS,,9646
2015-02-23 07:00:00+01:00,InfoPlusDVS,,11018
2015-02-23 08:00:00+01:00,InfoPlusDVS,,10982
2015-02-23 09:00:00+01:00,InfoPlusDVS,,9990
2015-02-23 10:00:00+01:00,InfoPlusDVS,,9899
2015-02-23 11:00:00+01:00,InfoPlusDVS,,9821
2015-02-23 12:00:00+01:00,InfoPlusDVS,,10085
2015-02-23 13:00:00+01:00,InfoPlusDVS,,10641
2015-02-23 14:00:00+01:00,InfoPlusDVS,,10235
2015-02-23 15:00:00+01:00,InfoPlusDVS,,10305
2015-02-23 16:00:00+01:00,InfoPlusDVS,,11344
2015-02-23 17:00:00+01:00,InfoPlusDVS,,11619
2015-02-23 18:00:00+01:00,InfoPlusDVS,,11123
2015-02-23 19:00:00+01:00,InfoPlusDVS,,10493
2015-02-23 20:00:00+01:00,InfoPlusDVS,,9068
2015-02-23 21:00:00+01:00,InfoPlusDVS,,8051
2015-02-23 22:00:00+01:00,InfoPlusDVS,,7286
2015-02-23 23:00:00+01:00,InfoPlusDVS,,6148
