2015-02-03 00:00:00+01:00,DSI,AC,10
2015-02-03 00:00:00+01:00,DSI,ADH,5
2015-02-03 00:00:00+01:00,DSI,AH,6
2015-02-03 00:00:00+01:00,DSI,AHP,6
2015-02-03 00:00:00+01:00,DSI,AHPR,5
2015-02-03 00:00:00+01:00,DSI,AHZ,6
2015-02-03 00:00:00+01:00,DSI,AKL,6
2015-02-03 00:00:00+01:00,DSI,AKM,6
2015-02-03 00:00:00+01:00,DSI,ALM,11
2015-02-03 00:00:00+01:00,DSI,ALMB,9
2015-02-03 00:00:00+01:00,DSI,ALMM,10
2015-02-03 00:00:00+01:00,DSI,ALMO,9
2015-02-03 00:00:00+01:00,DSI,ALMP,9
2015-02-03 00:00:00+01:00,DSI,AMF,23
2015-02-03 00:00:00+01:00,DSI,AMFS,7
2015-02-03 00:00:00+01:00,DSI,AML,8
2015-02-03 00:00:00+01:00,DSI,AMPO,10
2015-02-03 00:00:00+01:00,DSI,AMR,10
2015-02-03 00:00:00+01:00,DSI,AMRI,8
2015-02-03 00:00:00+01:00,DSI,AMRN,8
2015-02-03 00:00:00+01:00,DSI,ANA,6
2015-02-03 00:00:00+01:00,DSI,APD,6
2015-02-03 00:00:00+01:00,DSI,APDM,5
2015-02-03 00:00:00+01:00,DSI,APDO,4
2015-02-03 00:00:00+01:00,DSI,APG,5
2015-02-03 00:00:00+01:00,DSI,APN,7
2015-02-03 00:00:00+01:00,DSI,ARN,6
2015-02-03 00:00:00+01:00,DSI,ASA,13
2015-02-03 00:00:00+01:00,DSI,ASB,9
2015-02-03 00:00:00+01:00,DSI,ASD,8
2015-02-03 00:00:00+01:00,DSI,ASDL,15
2015-02-03 00:00:00+01:00,DSI,ASDM,11
2015-02-03 00:00:00+01:00,DSI,ASDZ,9
2015-02-03 00:00:00+01:00,DSI,ASHD,8
2015-02-03 00:00:00+01:00,DSI,ASN,6
2015-02-03 00:00:00+01:00,DSI,ASS,9
2015-02-03 00:00:00+01:00,DSI,ASSP,7
2015-02-03 00:00:00+01:00,DSI,ATN,4
2015-02-03 00:00:00+01:00,DSI,AVAT,6
2015-02-03 00:00:00+01:00,DSI,BD,8
2015-02-03 00:00:00+01:00,DSI,BDE,6
2015-02-03 00:00:00+01:00,DSI,BDG,6
2015-02-03 00:00:00+01:00,DSI,BDM,5
2015-02-03 00:00:00+01:00,DSI,BDPB,7
2015-02-03 00:00:00+01:00,DSI,BET,7
2015-02-03 00:00:00+01:00,DSI,BF,6
2015-02-03 00:00:00+01:00,DSI,BGN,5
2015-02-03 00:00:00+01:00,DSI,BHDV,6
2015-02-03 00:00:00+01:00,DSI,BHV,7
2015-02-03 00:00:00+01:00,DSI,BK,6
2015-02-03 00:00:00+01:00,DSI,BKF,5
2015-02-03 00:00:00+01:00,DSI,BKG,5
2015-02-03 00:00:00+01:00,DSI,BKL,9
2015-02-03 00:00:00+01:00,DSI,BL,6
2015-02-03 00:00:00+01:00,DSI,BLL,6
2015-02-03 00:00:00+01:00,DSI,BMN,5
2015-02-03 00:00:00+01:00,DSI,BMR,5
2015-02-03 00:00:00+01:00,DSI,BN,8
2015-02-03 00:00:00+01:00,DSI,BNC,6
2015-02-03 00:00:00+01:00,DSI,BNK,6
2015-02-03 00:00:00+01:00,DSI,BNN,7
2015-02-03 00:00:00+01:00,DSI,BNZ,6
2015-02-03 00:00:00+01:00,DSI,BP,5
2015-02-03 00:00:00+01:00,DSI,BR,7
2015-02-03 00:00:00+01:00,DSI,BRD,6
2015-02-03 00:00:00+01:00,DSI,BRN,7
2015-02-03 00:00:00+01:00,DSI,BSD,7
2015-02-03 00:00:00+01:00,DSI,BSK,8
2015-02-03 00:00:00+01:00,DSI,BSMZ,8
2015-02-03 00:00:00+01:00,DSI,BTL,8
2015-02-03 00:00:00+01:00,DSI,BV,7
2015-02-03 00:00:00+01:00,DSI,BZL,6
2015-02-03 00:00:00+01:00,DSI,CAS,6
2015-02-03 00:00:00+01:00,DSI,CK,6
2015-02-03 00:00:00+01:00,DSI,CL,6
2015-02-03 00:00:00+01:00,DSI,CO,6
2015-02-03 00:00:00+01:00,DSI,CPS,8
2015-02-03 00:00:00+01:00,DSI,CVM,5
2015-02-03 00:00:00+01:00,DSI,DA,4
2015-02-03 00:00:00+01:00,DSI,DB,8
2015-02-03 00:00:00+01:00,DSI,DDN,8
2015-02-03 00:00:00+01:00,DSI,DDR,18
2015-02-03 00:00:00+01:00,DSI,DDRS,6
2015-02-03 00:00:00+01:00,DSI,DDZD,9
2015-02-03 00:00:00+01:00,DSI,DEI,5
2015-02-03 00:00:00+01:00,DSI,DID,6
2015-02-03 00:00:00+01:00,DSI,DL,6
2015-02-03 00:00:00+01:00,DSI,DLD,7
2015-02-03 00:00:00+01:00,DSI,DLN,6
2015-02-03 00:00:00+01:00,DSI,DMN,9
2015-02-03 00:00:00+01:00,DSI,DMNZ,7
2015-02-03 00:00:00+01:00,DSI,DN,6
2015-02-03 00:00:00+01:00,DSI,DR,8
2015-02-03 00:00:00+01:00,DSI,DRH,6
2015-02-03 00:00:00+01:00,DSI,DRON,6
2015-02-03 00:00:00+01:00,DSI,DRP,4
2015-02-03 00:00:00+01:00,DSI,DT,6
2015-02-03 00:00:00+01:00,DSI,DTC,6
2015-02-03 00:00:00+01:00,DSI,DTCH,6
2015-02-03 00:00:00+01:00,DSI,DTZ,7
2015-02-03 00:00:00+01:00,DSI,DV,8
2015-02-03 00:00:00+01:00,DSI,DVC,5
2015-02-03 00:00:00+01:00,DSI,DVD,11
2015-02-03 00:00:00+01:00,DSI,DVN,6
2015-02-03 00:00:00+01:00,DSI,DVNK,6
2015-02-03 00:00:00+01:00,DSI,DZ,5
2015-02-03 00:00:00+01:00,DSI,DZW,5
2015-02-03 00:00:00+01:00,DSI,EC,6
2015-02-03 00:00:00+01:00,DSI,ED,10
2015-02-03 00:00:00+01:00,DSI,EDC,6
2015-02-03 00:00:00+01:00,DSI,EDN,5
2015-02-03 00:00:00+01:00,DSI,EGH,7
2015-02-03 00:00:00+01:00,DSI,EGHM,6
2015-02-03 00:00:00+01:00,DSI,EHB,7
2015-02-03 00:00:00+01:00,DSI,EHV,8
2015-02-03 00:00:00+01:00,DSI,EKZ,6
2015-02-03 00:00:00+01:00,DSI,EML,6
2015-02-03 00:00:00+01:00,DSI,EMN,4
2015-02-03 00:00:00+01:00,DSI,EMNZ,4
2015-02-03 00:00:00+01:00,DSI,ES,6
2015-02-03 00:00:00+01:00,DSI,ESD,7
2015-02-03 00:00:00+01:00,DSI,ESE,5
2015-02-03 00:00:00+01:00,DSI,EST,6
2015-02-03 00:00:00+01:00,DSI,ETN,5
2015-02-03 00:00:00+01:00,DSI,FN,5
2015-02-03 00:00:00+01:00,DSI,GBG,7
2015-02-03 00:00:00+01:00,DSI,GBR,5
2015-02-03 00:00:00+01:00,DSI,GD,9
2015-02-03 00:00:00+01:00,DSI,GDG,7
2015-02-03 00:00:00+01:00,DSI,GDK,6
2015-02-03 00:00:00+01:00,DSI,GDM,6
2015-02-03 00:00:00+01:00,DSI,GDR,6
2015-02-03 00:00:00+01:00,DSI,GERP,9
2015-02-03 00:00:00+01:00,DSI,GK,5
2015-02-03 00:00:00+01:00,DSI,GLN,6
2015-02-03 00:00:00+01:00,DSI,GN,6
2015-02-03 00:00:00+01:00,DSI,GND,6
2015-02-03 00:00:00+01:00,DSI,GNN,6
2015-02-03 00:00:00+01:00,DSI,GO,5
2015-02-03 00:00:00+01:00,DSI,GP,6
2015-02-03 00:00:00+01:00,DSI,GR,6
2015-02-03 00:00:00+01:00,DSI,GS,6
2015-02-03 00:00:00+01:00,DSI,GV,8
2015-02-03 00:00:00+01:00,DSI,GVC,6
2015-02-03 00:00:00+01:00,DSI,GVM,6
2015-02-03 00:00:00+01:00,DSI,GVMW,7
2015-02-03 00:00:00+01:00,DSI,GW,5
2015-02-03 00:00:00+01:00,DSI,GZ,6
2015-02-03 00:00:00+01:00,DSI,HAD,6
2015-02-03 00:00:00+01:00,DSI,HB,6
2015-02-03 00:00:00+01:00,DSI,HBZM,6
2015-02-03 00:00:00+01:00,DSI,HD,9
2015-02-03 00:00:00+01:00,DSI,HDB,7
2015-02-03 00:00:00+01:00,DSI,HDE,7
2015-02-03 00:00:00+01:00,DSI,HDG,5
2015-02-03 00:00:00+01:00,DSI,HDR,5
2015-02-03 00:00:00+01:00,DSI,HDRZ,5
2015-02-03 00:00:00+01:00,DSI,HFD,7
2015-02-03 00:00:00+01:00,DSI,HGL,14
2015-02-03 00:00:00+01:00,DSI,HGLG,6
2015-02-03 00:00:00+01:00,DSI,HGLO,8
2015-02-03 00:00:00+01:00,DSI,HGV,8
2015-02-03 00:00:00+01:00,DSI,HGZ,6
2015-02-03 00:00:00+01:00,DSI,HIL,6
2015-02-03 00:00:00+01:00,DSI,HK,7
2015-02-03 00:00:00+01:00,DSI,HKS,6
2015-02-03 00:00:00+01:00,DSI,HLD,6
2015-02-03 00:00:00+01:00,DSI,HLDS,5
2015-02-03 00:00:00+01:00,DSI,HLG,4
2015-02-03 00:00:00+01:00,DSI,HLGH,4
2015-02-03 00:00:00+01:00,DSI,HLM,8
2015-02-03 00:00:00+01:00,DSI,HLMS,6
2015-02-03 00:00:00+01:00,DSI,HLO,7
2015-02-03 00:00:00+01:00,DSI,HM,6
2015-02-03 00:00:00+01:00,DSI,HMBH,6
2015-02-03 00:00:00+01:00,DSI,HMBV,5
2015-02-03 00:00:00+01:00,DSI,HMH,6
2015-02-03 00:00:00+01:00,DSI,HMN,6
2015-02-03 00:00:00+01:00,DSI,HN,6
2015-02-03 00:00:00+01:00,DSI,HNK,6
2015-02-03 00:00:00+01:00,DSI,HNO,5
2015-02-03 00:00:00+01:00,DSI,HNP,4
2015-02-03 00:00:00+01:00,DSI,HON,5
2015-02-03 00:00:00+01:00,DSI,HOR,7
2015-02-03 00:00:00+01:00,DSI,HR,8
2015-02-03 00:00:00+01:00,DSI,HRL,6
2015-02-03 00:00:00+01:00,DSI,HRLK,7
2015-02-03 00:00:00+01:00,DSI,HRLW,8
2015-02-03 00:00:00+01:00,DSI,HRN,10
2015-02-03 00:00:00+01:00,DSI,HRT,6
2015-02-03 00:00:00+01:00,DSI,HRY,3
2015-02-03 00:00:00+01:00,DSI,HT,14
2015-02-03 00:00:00+01:00,DSI,HTN,5
2015-02-03 00:00:00+01:00,DSI,HTNC,6
2015-02-03 00:00:00+01:00,DSI,HTO,5
2015-02-03 00:00:00+01:00,DSI,HVL,6
2015-02-03 00:00:00+01:00,DSI,HVS,10
2015-02-03 00:00:00+01:00,DSI,HVSM,8
2015-02-03 00:00:00+01:00,DSI,HVSP,7
2015-02-03 00:00:00+01:00,DSI,HWD,7
2015-02-03 00:00:00+01:00,DSI,HWZB,6
2015-02-03 00:00:00+01:00,DSI,HZE,5
2015-02-03 00:00:00+01:00,DSI,IJT,5
2015-02-03 00:00:00+01:00,DSI,KBD,6
2015-02-03 00:00:00+01:00,DSI,KBK,4
2015-02-03 00:00:00+01:00,DSI,KBW,6
2015-02-03 00:00:00+01:00,DSI,KLP,6
2015-02-03 00:00:00+01:00,DSI,KMA,6
2015-02-03 00:00:00+01:00,DSI,KMR,6
2015-02-03 00:00:00+01:00,DSI,KMW,4
2015-02-03 00:00:00+01:00,DSI,KPN,6
2015-02-03 00:00:00+01:00,DSI,KPNZ,6
2015-02-03 00:00:00+01:00,DSI,KRD,6
2015-02-03 00:00:00+01:00,DSI,KRG,6
2015-02-03 00:00:00+01:00,DSI,KRW,3
2015-02-03 00:00:00+01:00,DSI,KTR,6
2015-02-03 00:00:00+01:00,DSI,KW,6
2015-02-03 00:00:00+01:00,DSI,KZD,6
2015-02-03 00:00:00+01:00,DSI,LAA,9
2015-02-03 00:00:00+01:00,DSI,LC,6
2015-02-03 00:00:00+01:00,DSI,LDL,5
2015-02-03 00:00:00+01:00,DSI,LDM,7
2015-02-03 00:00:00+01:00,DSI,LEDN,8
2015-02-03 00:00:00+01:00,DSI,LG,7
2015-02-03 00:00:00+01:00,DSI,LLS,8
2015-02-03 00:00:00+01:00,DSI,LP,5
2015-02-03 00:00:00+01:00,DSI,LTN,6
2015-02-03 00:00:00+01:00,DSI,LTV,5
2015-02-03 00:00:00+01:00,DSI,LUT,6
2015-02-03 00:00:00+01:00,DSI,LW,4
2015-02-03 00:00:00+01:00,DSI,LWC,6
2015-02-03 00:00:00+01:00,DSI,MAS,8
2015-02-03 00:00:00+01:00,DSI,MDB,6
2015-02-03 00:00:00+01:00,DSI,MES,7
2015-02-03 00:00:00+01:00,DSI,MG,5
2015-02-03 00:00:00+01:00,DSI,MMLH,6
2015-02-03 00:00:00+01:00,DSI,MP,8
2015-02-03 00:00:00+01:00,DSI,MRB,7
2015-02-03 00:00:00+01:00,DSI,MRN,6
2015-02-03 00:00:00+01:00,DSI,MSS,6
2015-02-03 00:00:00+01:00,DSI,MSW,6
2015-02-03 00:00:00+01:00,DSI,MT,7
2015-02-03 00:00:00+01:00,DSI,MTH,8
2015-02-03 00:00:00+01:00,DSI,MTN,6
2015-02-03 00:00:00+01:00,DSI,MTR,6
2015-02-03 00:00:00+01:00,DSI,MZ,6
2015-02-03 00:00:00+01:00,DSI,NA,4
2015-02-03 00:00:00+01:00,DSI,NDB,8
2015-02-03 00:00:00+01:00,DSI,NH,6
2015-02-03 00:00:00+01:00,DSI,NKK,8
2015-02-03 00:00:00+01:00,DSI,NM,7
2015-02-03 00:00:00+01:00,DSI,NMD,6
2015-02-03 00:00:00+01:00,DSI,NMGO,6
2015-02-03 00:00:00+01:00,DSI,NMH,6
2015-02-03 00:00:00+01:00,DSI,NML,4
2015-02-03 00:00:00+01:00,DSI,NS,8
2015-02-03 00:00:00+01:00,DSI,NSCH,5
2015-02-03 00:00:00+01:00,DSI,NVD,6
2015-02-03 00:00:00+01:00,DSI,NVP,5
2015-02-03 00:00:00+01:00,DSI,NWK,6
2015-02-03 00:00:00+01:00,DSI,NWL,7
2015-02-03 00:00:00+01:00,DSI,O,6
2015-02-03 00:00:00+01:00,DSI,OBD,5
2015-02-03 00:00:00+01:00,DSI,ODB,7
2015-02-03 00:00:00+01:00,DSI,ODZ,6
2015-02-03 00:00:00+01:00,DSI,OMN,7
2015-02-03 00:00:00+01:00,DSI,OP,4
2015-02-03 00:00:00+01:00,DSI,OST,4
2015-02-03 00:00:00+01:00,DSI,OT,6
2015-02-03 00:00:00+01:00,DSI,OTB,4
2015-02-03 00:00:00+01:00,DSI,OVN,6
2015-02-03 00:00:00+01:00,DSI,OW,6
2015-02-03 00:00:00+01:00,DSI,PMO,6
2015-02-03 00:00:00+01:00,DSI,PMR,8
2015-02-03 00:00:00+01:00,DSI,PMW,6
2015-02-03 00:00:00+01:00,DSI,PT,6
2015-02-03 00:00:00+01:00,DSI,RAI,7
2015-02-03 00:00:00+01:00,DSI,RAT,5
2015-02-03 00:00:00+01:00,DSI,RB,4
2015-02-03 00:00:00+01:00,DSI,RD,4
2015-02-03 00:00:00+01:00,DSI,RH,6
2015-02-03 00:00:00+01:00,DSI,RHN,5
2015-02-03 00:00:00+01:00,DSI,RL,6
2015-02-03 00:00:00+01:00,DSI,RLB,8
2015-02-03 00:00:00+01:00,DSI,RM,7
2015-02-03 00:00:00+01:00,DSI,RS,7
2015-02-03 00:00:00+01:00,DSI,RSD,5
2015-02-03 00:00:00+01:00,DSI,RSN,5
2015-02-03 00:00:00+01:00,DSI,RSW,8
2015-02-03 00:00:00+01:00,DSI,RTA,8
2015-02-03 00:00:00+01:00,DSI,RTB,8
2015-02-03 00:00:00+01:00,DSI,RTD,10
2015-02-03 00:00:00+01:00,DSI,RTN,6
2015-02-03 00:00:00+01:00,DSI,RTST,2
2015-02-03 00:00:00+01:00,DSI,RTZ,7
2015-02-03 00:00:00+01:00,DSI,RV,6
2015-02-03 00:00:00+01:00,DSI,RVS,7
2015-02-03 00:00:00+01:00,DSI,SBK,6
2015-02-03 00:00:00+01:00,DSI,SD,6
2015-02-03 00:00:00+01:00,DSI,SDA,6
2015-02-03 00:00:00+01:00,DSI,SDM,6
2015-02-03 00:00:00+01:00,DSI,SDT,6
2015-02-03 00:00:00+01:00,DSI,SDTB,6
2015-02-03 00:00:00+01:00,DSI,SGL,6
2015-02-03 00:00:00+01:00,DSI,SGN,6
2015-02-03 00:00:00+01:00,DSI,SHL,11
2015-02-03 00:00:00+01:00,DSI,SK,4
2015-02-03 00:00:00+01:00,DSI,SKND,5
2015-02-03 00:00:00+01:00,DSI,SM,6
2015-02-03 00:00:00+01:00,DSI,SN,6
2015-02-03 00:00:00+01:00,DSI,SOG,6
2015-02-03 00:00:00+01:00,DSI,SPH,3
2015-02-03 00:00:00+01:00,DSI,SPM,6
2015-02-03 00:00:00+01:00,DSI,SPTN,6
2015-02-03 00:00:00+01:00,DSI,SPTZ,6
2015-02-03 00:00:00+01:00,DSI,SPV,3
2015-02-03 00:00:00+01:00,DSI,SRN,5
2015-02-03 00:00:00+01:00,DSI,SSH,6
2015-02-03 00:00:00+01:00,DSI,ST,6
2015-02-03 00:00:00+01:00,DSI,STD,8
2015-02-03 00:00:00+01:00,DSI,STM,6
2015-02-03 00:00:00+01:00,DSI,STV,4
2015-02-03 00:00:00+01:00,DSI,STZ,6
2015-02-03 00:00:00+01:00,DSI,SWD,6
2015-02-03 00:00:00+01:00,DSI,SWK,6
2015-02-03 00:00:00+01:00,DSI,TB,10
2015-02-03 00:00:00+01:00,DSI,TBG,5
2015-02-03 00:00:00+01:00,DSI,TBR,6
2015-02-03 00:00:00+01:00,DSI,TBU,7
2015-02-03 00:00:00+01:00,DSI,TG,6
2015-02-03 00:00:00+01:00,DSI,TL,5
2015-02-03 00:00:00+01:00,DSI,TPSW,5
2015-02-03 00:00:00+01:00,DSI,TWL,6
2015-02-03 00:00:00+01:00,DSI,UHM,6
2015-02-03 00:00:00+01:00,DSI,UHZ,5
2015-02-03 00:00:00+01:00,DSI,UST,5
2015-02-03 00:00:00+01:00,DSI,UT,14
2015-02-03 00:00:00+01:00,DSI,UTG,8
2015-02-03 00:00:00+01:00,DSI,UTL,6
2015-02-03 00:00:00+01:00,DSI,UTLR,6
2015-02-03 00:00:00+01:00,DSI,UTM,5
2015-02-03 00:00:00+01:00,DSI,UTO,9
2015-02-03 00:00:00+01:00,DSI,UTT,6
2015-02-03 00:00:00+01:00,DSI,UTZL,8
2015-02-03 00:00:00+01:00,DSI,VB,6
2015-02-03 00:00:00+01:00,DSI,VD,4
2015-02-03 00:00:00+01:00,DSI,VDG,7
2015-02-03 00:00:00+01:00,DSI,VDL,6
2015-02-03 00:00:00+01:00,DSI,VDM,4
2015-02-03 00:00:00+01:00,DSI,VDO,6
2015-02-03 00:00:00+01:00,DSI,VDW,6
2015-02-03 00:00:00+01:00,DSI,VEM,6
2015-02-03 00:00:00+01:00,DSI,VG,7
2015-02-03 00:00:00+01:00,DSI,VH,7
2015-02-03 00:00:00+01:00,DSI,VHP,6
2015-02-03 00:00:00+01:00,DSI,VK,6
2015-02-03 00:00:00+01:00,DSI,VL,6
2015-02-03 00:00:00+01:00,DSI,VLB,6
2015-02-03 00:00:00+01:00,DSI,VMW,3
2015-02-03 00:00:00+01:00,DSI,VNDC,6
2015-02-03 00:00:00+01:00,DSI,VNDW,7
2015-02-03 00:00:00+01:00,DSI,VP,5
2015-02-03 00:00:00+01:00,DSI,VRY,6
2015-02-03 00:00:00+01:00,DSI,VS,5
2015-02-03 00:00:00+01:00,DSI,VSS,5
2015-02-03 00:00:00+01:00,DSI,VST,6
2015-02-03 00:00:00+01:00,DSI,VSV,5
2015-02-03 00:00:00+01:00,DSI,VTN,6
2015-02-03 00:00:00+01:00,DSI,VWD,5
2015-02-03 00:00:00+01:00,DSI,VZ,4
2015-02-03 00:00:00+01:00,DSI,WAD,8
2015-02-03 00:00:00+01:00,DSI,WADN,8
2015-02-03 00:00:00+01:00,DSI,WC,8
2015-02-03 00:00:00+01:00,DSI,WD,8
2015-02-03 00:00:00+01:00,DSI,WDN,5
2015-02-03 00:00:00+01:00,DSI,WF,6
2015-02-03 00:00:00+01:00,DSI,WFM,6
2015-02-03 00:00:00+01:00,DSI,WH,6
2015-02-03 00:00:00+01:00,DSI,WIJ,3
2015-02-03 00:00:00+01:00,DSI,WK,5
2015-02-03 00:00:00+01:00,DSI,WL,5
2015-02-03 00:00:00+01:00,DSI,WM,6
2015-02-03 00:00:00+01:00,DSI,WP,10
2015-02-03 00:00:00+01:00,DSI,WS,6
2015-02-03 00:00:00+01:00,DSI,WSM,4
2015-02-03 00:00:00+01:00,DSI,WT,6
2015-02-03 00:00:00+01:00,DSI,WTM,3
2015-02-03 00:00:00+01:00,DSI,WTV,5
2015-02-03 00:00:00+01:00,DSI,WV,5
2015-02-03 00:00:00+01:00,DSI,WW,4
2015-02-03 00:00:00+01:00,DSI,WWW,5
2015-02-03 00:00:00+01:00,DSI,WZ,6
2015-02-03 00:00:00+01:00,DSI,YPB,6
2015-02-03 00:00:00+01:00,DSI,ZA,6
2015-02-03 00:00:00+01:00,DSI,ZB,6
2015-02-03 00:00:00+01:00,DSI,ZBM,5
2015-02-03 00:00:00+01:00,DSI,ZD,8
2015-02-03 00:00:00+01:00,DSI,ZDK,6
2015-02-03 00:00:00+01:00,DSI,ZH,5
2015-02-03 00:00:00+01:00,DSI,ZL,7
2015-02-03 00:00:00+01:00,DSI,ZLW,10
2015-02-03 00:00:00+01:00,DSI,ZP,8
2015-02-03 00:00:00+01:00,DSI,ZTM,7
2015-02-03 00:00:00+01:00,DSI,ZTMO,6
2015-02-03 00:00:00+01:00,DSI,ZV,6
2015-02-03 00:00:00+01:00,DSI,ZVB,6
2015-02-03 00:00:00+01:00,DSI,ZVT,6
2015-02-03 00:00:00+01:00,DSI,ZWD,8
2015-02-03 00:00:00+01:00,DSI,ZWW,6
2015-02-03 01:00:00+01:00,DSI,AC,10
2015-02-03 01:00:00+01:00,DSI,ADH,5
2015-02-03 01:00:00+01:00,DSI,AH,6
2015-02-03 01:00:00+01:00,DSI,AHP,5
2015-02-03 01:00:00+01:00,DSI,AHPR,5
2015-02-03 01:00:00+01:00,DSI,AHZ,4
2015-02-03 01:00:00+01:00,DSI,AKL,6
2015-02-03 01:00:00+01:00,DSI,AKM,5
2015-02-03 01:00:00+01:00,DSI,ALM,4
2015-02-03 01:00:00+01:00,DSI,ALMB,4
2015-02-03 01:00:00+01:00,DSI,ALMM,5
2015-02-03 01:00:00+01:00,DSI,ALMO,4
2015-02-03 01:00:00+01:00,DSI,ALMP,5
2015-02-03 01:00:00+01:00,DSI,AMF,6
2015-02-03 01:00:00+01:00,DSI,AMFS,4
2015-02-03 01:00:00+01:00,DSI,AML,5
2015-02-03 01:00:00+01:00,DSI,AMPO,4
2015-02-03 01:00:00+01:00,DSI,AMR,6
2015-02-03 01:00:00+01:00,DSI,AMRI,4
2015-02-03 01:00:00+01:00,DSI,AMRN,8
2015-02-03 01:00:00+01:00,DSI,ANA,5
2015-02-03 01:00:00+01:00,DSI,APD,4
2015-02-03 01:00:00+01:00,DSI,APDM,4
2015-02-03 01:00:00+01:00,DSI,APDO,6
2015-02-03 01:00:00+01:00,DSI,APG,5
2015-02-03 01:00:00+01:00,DSI,APN,5
2015-02-03 01:00:00+01:00,DSI,ARN,4
2015-02-03 01:00:00+01:00,DSI,ASA,9
2015-02-03 01:00:00+01:00,DSI,ASB,12
2015-02-03 01:00:00+01:00,DSI,ASD,6
2015-02-03 01:00:00+01:00,DSI,ASDL,4
2015-02-03 01:00:00+01:00,DSI,ASDM,10
2015-02-03 01:00:00+01:00,DSI,ASDZ,6
2015-02-03 01:00:00+01:00,DSI,ASHD,8
2015-02-03 01:00:00+01:00,DSI,ASN,6
2015-02-03 01:00:00+01:00,DSI,ASS,8
2015-02-03 01:00:00+01:00,DSI,ASSP,6
2015-02-03 01:00:00+01:00,DSI,ATN,6
2015-02-03 01:00:00+01:00,DSI,AVAT,4
2015-02-03 01:00:00+01:00,DSI,BD,6
2015-02-03 01:00:00+01:00,DSI,BDE,4
2015-02-03 01:00:00+01:00,DSI,BDG,4
2015-02-03 01:00:00+01:00,DSI,BDM,6
2015-02-03 01:00:00+01:00,DSI,BDPB,5
2015-02-03 01:00:00+01:00,DSI,BET,6
2015-02-03 01:00:00+01:00,DSI,BF,4
2015-02-03 01:00:00+01:00,DSI,BGN,5
2015-02-03 01:00:00+01:00,DSI,BHDV,6
2015-02-03 01:00:00+01:00,DSI,BHV,5
2015-02-03 01:00:00+01:00,DSI,BK,4
2015-02-03 01:00:00+01:00,DSI,BKF,5
2015-02-03 01:00:00+01:00,DSI,BKG,5
2015-02-03 01:00:00+01:00,DSI,BKL,10
2015-02-03 01:00:00+01:00,DSI,BL,5
2015-02-03 01:00:00+01:00,DSI,BLL,6
2015-02-03 01:00:00+01:00,DSI,BMN,5
2015-02-03 01:00:00+01:00,DSI,BMR,5
2015-02-03 01:00:00+01:00,DSI,BN,4
2015-02-03 01:00:00+01:00,DSI,BNC,5
2015-02-03 01:00:00+01:00,DSI,BNK,5
2015-02-03 01:00:00+01:00,DSI,BNN,4
2015-02-03 01:00:00+01:00,DSI,BNZ,4
2015-02-03 01:00:00+01:00,DSI,BP,5
2015-02-03 01:00:00+01:00,DSI,BR,7
2015-02-03 01:00:00+01:00,DSI,BRD,7
2015-02-03 01:00:00+01:00,DSI,BRN,4
2015-02-03 01:00:00+01:00,DSI,BSD,6
2015-02-03 01:00:00+01:00,DSI,BSK,4
2015-02-03 01:00:00+01:00,DSI,BSMZ,5
2015-02-03 01:00:00+01:00,DSI,BTL,6
2015-02-03 01:00:00+01:00,DSI,BV,5
2015-02-03 01:00:00+01:00,DSI,BZL,4
2015-02-03 01:00:00+01:00,DSI,CAS,8
2015-02-03 01:00:00+01:00,DSI,CK,5
2015-02-03 01:00:00+01:00,DSI,CL,6
2015-02-03 01:00:00+01:00,DSI,CO,6
2015-02-03 01:00:00+01:00,DSI,CPS,4
2015-02-03 01:00:00+01:00,DSI,CVM,6
2015-02-03 01:00:00+01:00,DSI,DA,6
2015-02-03 01:00:00+01:00,DSI,DB,5
2015-02-03 01:00:00+01:00,DSI,DDN,4
2015-02-03 01:00:00+01:00,DSI,DDR,14
2015-02-03 01:00:00+01:00,DSI,DDRS,7
2015-02-03 01:00:00+01:00,DSI,DDZD,6
2015-02-03 01:00:00+01:00,DSI,DEI,5
2015-02-03 01:00:00+01:00,DSI,DID,5
2015-02-03 01:00:00+01:00,DSI,DL,6
2015-02-03 01:00:00+01:00,DSI,DLD,6
2015-02-03 01:00:00+01:00,DSI,DLN,4
2015-02-03 01:00:00+01:00,DSI,DMN,6
2015-02-03 01:00:00+01:00,DSI,DMNZ,5
2015-02-03 01:00:00+01:00,DSI,DN,6
2015-02-03 01:00:00+01:00,DSI,DR,4
2015-02-03 01:00:00+01:00,DSI,DRH,5
2015-02-03 01:00:00+01:00,DSI,DRON,5
2015-02-03 01:00:00+01:00,DSI,DRP,5
2015-02-03 01:00:00+01:00,DSI,DT,10
2015-02-03 01:00:00+01:00,DSI,DTC,4
2015-02-03 01:00:00+01:00,DSI,DTCH,4
2015-02-03 01:00:00+01:00,DSI,DTZ,6
2015-02-03 01:00:00+01:00,DSI,DV,4
2015-02-03 01:00:00+01:00,DSI,DVC,5
2015-02-03 01:00:00+01:00,DSI,DVD,11
2015-02-03 01:00:00+01:00,DSI,DVN,4
2015-02-03 01:00:00+01:00,DSI,DVNK,6
2015-02-03 01:00:00+01:00,DSI,DZ,5
2015-02-03 01:00:00+01:00,DSI,DZW,6
2015-02-03 01:00:00+01:00,DSI,EC,5
2015-02-03 01:00:00+01:00,DSI,ED,4
2015-02-03 01:00:00+01:00,DSI,EDC,4
