2015-02-23 00:00:00+01:00,DSI,AC,6
2015-02-23 00:00:00+01:00,DSI,ADH,5
2015-02-23 00:00:00+01:00,DSI,AH,7
2015-02-23 00:00:00+01:00,DSI,AHP,7
2015-02-23 00:00:00+01:00,DSI,AHPR,6
2015-02-23 00:00:00+01:00,DSI,AHZ,7
2015-02-23 00:00:00+01:00,DSI,AKL,7
2015-02-23 00:00:00+01:00,DSI,AKM,4
2015-02-23 00:00:00+01:00,DSI,ALM,7
2015-02-23 00:00:00+01:00,DSI,ALMB,8
2015-02-23 00:00:00+01:00,DSI,ALMM,8
2015-02-23 00:00:00+01:00,DSI,ALMO,8
2015-02-23 00:00:00+01:00,DSI,ALMP,8
2015-02-23 00:00:00+01:00,DSI,AMF,14
2015-02-23 00:00:00+01:00,DSI,AMFS,8
2015-02-23 00:00:00+01:00,DSI,AML,10
2015-02-23 00:00:00+01:00,DSI,AMPO,6
2015-02-23 00:00:00+01:00,DSI,AMR,8
2015-02-23 00:00:00+01:00,DSI,AMRI,6
2015-02-23 00:00:00+01:00,DSI,AMRN,8
2015-02-23 00:00:00+01:00,DSI,ANA,5
2015-02-23 00:00:00+01:00,DSI,APD,6
2015-02-23 00:00:00+01:00,DSI,APDM,5
2015-02-23 00:00:00+01:00,DSI,APDO,6
2015-02-23 00:00:00+01:00,DSI,APG,6
2015-02-23 00:00:00+01:00,DSI,APN,6
2015-02-23 00:00:00+01:00,DSI,ARN,5
2015-02-23 00:00:00+01:00,DSI,ASA,10
2015-02-23 00:00:00+01:00,DSI,ASB,8
2015-02-23 00:00:00+01:00,DSI,ASD,8
2015-02-23 00:00:00+01:00,DSI,ASDL,6
2015-02-23 00:00:00+01:00,DSI,ASDM,8
2015-02-23 00:00:00+01:00,DSI,ASDZ,9
2015-02-23 00:00:00+01:00,DSI,ASHD,7
2015-02-23 00:00:00+01:00,DSI,ASN,8
2015-02-23 00:00:00+01:00,DSI,ASS,8
2015-02-23 00:00:00+01:00,DSI,ASSP,8
2015-02-23 00:00:00+01:00,DSI,ATN,5
2015-02-23 00:00:00+01:00,DSI,AVAT,5
2015-02-23 00:00:00+01:00,DSI,BD,7
2015-02-23 00:00:00+01:00,DSI,BDE,6
2015-02-23 00:00:00+01:00,DSI,BDG,6
2015-02-23 00:00:00+01:00,DSI,BDM,5
2015-02-23 00:00:00+01:00,DSI,BDPB,6
2015-02-23 00:00:00+01:00,DSI,BET,7
2015-02-23 00:00:00+01:00,DSI,BF,5
2015-02-23 00:00:00+01:00,DSI,BGN,6
2015-02-23 00:00:00+01:00,DSI,BHDV,7
2015-02-23 00:00:00+01:00,DSI,BHV,7
2015-02-23 00:00:00+01:00,DSI,BK,6
2015-02-23 00:00:00+01:00,DSI,BKF,6
2015-02-23 00:00:00+01:00,DSI,BKG,6
2015-02-23 00:00:00+01:00,DSI,BKL,8
2015-02-23 00:00:00+01:00,DSI,BL,6
2015-02-23 00:00:00+01:00,DSI,BLL,7
2015-02-23 00:00:00+01:00,DSI,BMN,6
2015-02-23 00:00:00+01:00,DSI,BMR,6
2015-02-23 00:00:00+01:00,DSI,BN,7
2015-02-23 00:00:00+01:00,DSI,BNC,5
2015-02-23 00:00:00+01:00,DSI,BNK,7
2015-02-23 00:00:00+01:00,DSI,BNN,5
2015-02-23 00:00:00+01:00,DSI,BNZ,6
2015-02-23 00:00:00+01:00,DSI,BP,4
2015-02-23 00:00:00+01:00,DSI,BR,6
2015-02-23 00:00:00+01:00,DSI,BRD,6
2015-02-23 00:00:00+01:00,DSI,BRN,8
2015-02-23 00:00:00+01:00,DSI,BSD,6
2015-02-23 00:00:00+01:00,DSI,BSK,6
2015-02-23 00:00:00+01:00,DSI,BSMZ,8
2015-02-23 00:00:00+01:00,DSI,BTL,8
2015-02-23 00:00:00+01:00,DSI,BV,7
2015-02-23 00:00:00+01:00,DSI,BZL,6
2015-02-23 00:00:00+01:00,DSI,CAS,7
2015-02-23 00:00:00+01:00,DSI,CK,5
2015-02-23 00:00:00+01:00,DSI,CL,8
2015-02-23 00:00:00+01:00,DSI,CO,4
2015-02-23 00:00:00+01:00,DSI,CPS,7
2015-02-23 00:00:00+01:00,DSI,CVM,6
2015-02-23 00:00:00+01:00,DSI,DA,4
2015-02-23 00:00:00+01:00,DSI,DB,9
2015-02-23 00:00:00+01:00,DSI,DDN,6
2015-02-23 00:00:00+01:00,DSI,DDR,9
2015-02-23 00:00:00+01:00,DSI,DDRS,6
2015-02-23 00:00:00+01:00,DSI,DDZD,6
2015-02-23 00:00:00+01:00,DSI,DEI,6
2015-02-23 00:00:00+01:00,DSI,DID,6
2015-02-23 00:00:00+01:00,DSI,DL,5
2015-02-23 00:00:00+01:00,DSI,DLD,6
2015-02-23 00:00:00+01:00,DSI,DLN,4
2015-02-23 00:00:00+01:00,DSI,DMN,7
2015-02-23 00:00:00+01:00,DSI,DMNZ,6
2015-02-23 00:00:00+01:00,DSI,DN,6
2015-02-23 00:00:00+01:00,DSI,DR,8
2015-02-23 00:00:00+01:00,DSI,DRH,7
2015-02-23 00:00:00+01:00,DSI,DRON,6
2015-02-23 00:00:00+01:00,DSI,DRP,5
2015-02-23 00:00:00+01:00,DSI,DT,7
2015-02-23 00:00:00+01:00,DSI,DTC,6
2015-02-23 00:00:00+01:00,DSI,DTCH,6
2015-02-23 00:00:00+01:00,DSI,DTZ,7
2015-02-23 00:00:00+01:00,DSI,DV,19
2015-02-23 00:00:00+01:00,DSI,DVC,5
2015-02-23 00:00:00+01:00,DSI,DVD,8
2015-02-23 00:00:00+01:00,DSI,DVN,6
2015-02-23 00:00:00+01:00,DSI,DVNK,8
2015-02-23 00:00:00+01:00,DSI,DZ,5
2015-02-23 00:00:00+01:00,DSI,DZW,6
2015-02-23 00:00:00+01:00,DSI,EC,5
2015-02-23 00:00:00+01:00,DSI,ED,8
2015-02-23 00:00:00+01:00,DSI,EDC,6
2015-02-23 00:00:00+01:00,DSI,EDN,4
2015-02-23 00:00:00+01:00,DSI,EGH,4
2015-02-23 00:00:00+01:00,DSI,EGHM,4
2015-02-23 00:00:00+01:00,DSI,EHB,7
2015-02-23 00:00:00+01:00,DSI,EHV,6
2015-02-23 00:00:00+01:00,DSI,EKZ,5
2015-02-23 00:00:00+01:00,DSI,EML,6
2015-02-23 00:00:00+01:00,DSI,EMN,4
2015-02-23 00:00:00+01:00,DSI,EMNZ,6
2015-02-23 00:00:00+01:00,DSI,ES,5
2015-02-23 00:00:00+01:00,DSI,ESD,6
2015-02-23 00:00:00+01:00,DSI,ESE,4
2015-02-23 00:00:00+01:00,DSI,EST,6
2015-02-23 00:00:00+01:00,DSI,ETN,6
2015-02-23 00:00:00+01:00,DSI,FN,4
2015-02-23 00:00:00+01:00,DSI,GBG,5
2015-02-23 00:00:00+01:00,DSI,GBR,5
2015-02-23 00:00:00+01:00,DSI,GD,11
2015-02-23 00:00:00+01:00,DSI,GDG,7
2015-02-23 00:00:00+01:00,DSI,GDK,5
2015-02-23 00:00:00+01:00,DSI,GDM,7
2015-02-23 00:00:00+01:00,DSI,GDR,6
2015-02-23 00:00:00+01:00,DSI,GERP,7
2015-02-23 00:00:00+01:00,DSI,GK,5
2015-02-23 00:00:00+01:00,DSI,GLN,5
2015-02-23 00:00:00+01:00,DSI,GN,7
2015-02-23 00:00:00+01:00,DSI,GND,6
2015-02-23 00:00:00+01:00,DSI,GNN,6
2015-02-23 00:00:00+01:00,DSI,GO,6
2015-02-23 00:00:00+01:00,DSI,GP,6
2015-02-23 00:00:00+01:00,DSI,GR,6
2015-02-23 00:00:00+01:00,DSI,GS,6
2015-02-23 00:00:00+01:00,DSI,GV,8
2015-02-23 00:00:00+01:00,DSI,GVC,8
2015-02-23 00:00:00+01:00,DSI,GVM,8
2015-02-23 00:00:00+01:00,DSI,GVMW,6
2015-02-23 00:00:00+01:00,DSI,GW,5
2015-02-23 00:00:00+01:00,DSI,GZ,5
2015-02-23 00:00:00+01:00,DSI,HAD,8
2015-02-23 00:00:00+01:00,DSI,HB,6
2015-02-23 00:00:00+01:00,DSI,HBZM,6
2015-02-23 00:00:00+01:00,DSI,HD,7
2015-02-23 00:00:00+01:00,DSI,HDB,4
2015-02-23 00:00:00+01:00,DSI,HDE,6
2015-02-23 00:00:00+01:00,DSI,HDG,5
2015-02-23 00:00:00+01:00,DSI,HDR,6
2015-02-23 00:00:00+01:00,DSI,HDRZ,4
2015-02-23 00:00:00+01:00,DSI,HFD,8
2015-02-23 00:00:00+01:00,DSI,HGL,22
2015-02-23 00:00:00+01:00,DSI,HGLG,7
2015-02-23 00:00:00+01:00,DSI,HGLO,6
2015-02-23 00:00:00+01:00,DSI,HGV,7
2015-02-23 00:00:00+01:00,DSI,HGZ,6
2015-02-23 00:00:00+01:00,DSI,HIL,5
2015-02-23 00:00:00+01:00,DSI,HK,8
2015-02-23 00:00:00+01:00,DSI,HKS,7
2015-02-23 00:00:00+01:00,DSI,HLD,8
2015-02-23 00:00:00+01:00,DSI,HLDS,4
2015-02-23 00:00:00+01:00,DSI,HLG,5
2015-02-23 00:00:00+01:00,DSI,HLGH,4
2015-02-23 00:00:00+01:00,DSI,HLM,11
2015-02-23 00:00:00+01:00,DSI,HLMS,7
2015-02-23 00:00:00+01:00,DSI,HLO,8
2015-02-23 00:00:00+01:00,DSI,HM,6
2015-02-23 00:00:00+01:00,DSI,HMBH,5
2015-02-23 00:00:00+01:00,DSI,HMBV,4
2015-02-23 00:00:00+01:00,DSI,HMH,5
2015-02-23 00:00:00+01:00,DSI,HMN,5
2015-02-23 00:00:00+01:00,DSI,HN,7
2015-02-23 00:00:00+01:00,DSI,HNK,6
2015-02-23 00:00:00+01:00,DSI,HNO,5
2015-02-23 00:00:00+01:00,DSI,HNP,4
2015-02-23 00:00:00+01:00,DSI,HON,6
2015-02-23 00:00:00+01:00,DSI,HOR,7
2015-02-23 00:00:00+01:00,DSI,HR,6
2015-02-23 00:00:00+01:00,DSI,HRL,5
2015-02-23 00:00:00+01:00,DSI,HRLK,5
2015-02-23 00:00:00+01:00,DSI,HRLW,6
2015-02-23 00:00:00+01:00,DSI,HRN,7
2015-02-23 00:00:00+01:00,DSI,HRT,5
2015-02-23 00:00:00+01:00,DSI,HRY,3
2015-02-23 00:00:00+01:00,DSI,HT,10
2015-02-23 00:00:00+01:00,DSI,HTN,7
2015-02-23 00:00:00+01:00,DSI,HTNC,7
2015-02-23 00:00:00+01:00,DSI,HTO,7
2015-02-23 00:00:00+01:00,DSI,HVL,5
2015-02-23 00:00:00+01:00,DSI,HVS,9
2015-02-23 00:00:00+01:00,DSI,HVSM,8
2015-02-23 00:00:00+01:00,DSI,HVSP,7
2015-02-23 00:00:00+01:00,DSI,HWD,8
2015-02-23 00:00:00+01:00,DSI,HWZB,7
2015-02-23 00:00:00+01:00,DSI,HZE,4
2015-02-23 00:00:00+01:00,DSI,IJT,6
2015-02-23 00:00:00+01:00,DSI,KBD,4
2015-02-23 00:00:00+01:00,DSI,KBK,6
2015-02-23 00:00:00+01:00,DSI,KBW,6
2015-02-23 00:00:00+01:00,DSI,KLP,6
2015-02-23 00:00:00+01:00,DSI,KMA,6
2015-02-23 00:00:00+01:00,DSI,KMR,6
2015-02-23 00:00:00+01:00,DSI,KMW,5
2015-02-23 00:00:00+01:00,DSI,KPN,4
2015-02-23 00:00:00+01:00,DSI,KPNZ,7
2015-02-23 00:00:00+01:00,DSI,KRD,5
2015-02-23 00:00:00+01:00,DSI,KRG,6
2015-02-23 00:00:00+01:00,DSI,KRW,2
2015-02-23 00:00:00+01:00,DSI,KTR,5
2015-02-23 00:00:00+01:00,DSI,KW,6
2015-02-23 00:00:00+01:00,DSI,KZD,5
2015-02-23 00:00:00+01:00,DSI,LAA,7
2015-02-23 00:00:00+01:00,DSI,LC,6
2015-02-23 00:00:00+01:00,DSI,LDL,6
2015-02-23 00:00:00+01:00,DSI,LDM,6
2015-02-23 00:00:00+01:00,DSI,LEDN,7
2015-02-23 00:00:00+01:00,DSI,LG,5
2015-02-23 00:00:00+01:00,DSI,LLS,7
2015-02-23 00:00:00+01:00,DSI,LP,6
2015-02-23 00:00:00+01:00,DSI,LTN,5
2015-02-23 00:00:00+01:00,DSI,LTV,4
2015-02-23 00:00:00+01:00,DSI,LUT,5
2015-02-23 00:00:00+01:00,DSI,LW,4
2015-02-23 00:00:00+01:00,DSI,LWC,6
2015-02-23 00:00:00+01:00,DSI,MAS,6
2015-02-23 00:00:00+01:00,DSI,MDB,7
2015-02-23 00:00:00+01:00,DSI,MES,6
2015-02-23 00:00:00+01:00,DSI,MG,4
2015-02-23 00:00:00+01:00,DSI,MMLH,6
2015-02-23 00:00:00+01:00,DSI,MP,8
2015-02-23 00:00:00+01:00,DSI,MRB,6
2015-02-23 00:00:00+01:00,DSI,MRN,7
2015-02-23 00:00:00+01:00,DSI,MSS,6
2015-02-23 00:00:00+01:00,DSI,MSW,6
2015-02-23 00:00:00+01:00,DSI,MT,6
2015-02-23 00:00:00+01:00,DSI,MTH,7
2015-02-23 00:00:00+01:00,DSI,MTN,6
2015-02-23 00:00:00+01:00,DSI,MTR,4
2015-02-23 00:00:00+01:00,DSI,MZ,6
2015-02-23 00:00:00+01:00,DSI,NA,4
2015-02-23 00:00:00+01:00,DSI,NDB,8
2015-02-23 00:00:00+01:00,DSI,NH,5
2015-02-23 00:00:00+01:00,DSI,NKK,6
2015-02-23 00:00:00+01:00,DSI,NM,6
2015-02-23 00:00:00+01:00,DSI,NMD,7
2015-02-23 00:00:00+01:00,DSI,NMGO,7
2015-02-23 00:00:00+01:00,DSI,NMH,5
2015-02-23 00:00:00+01:00,DSI,NML,6
2015-02-23 00:00:00+01:00,DSI,NS,6
2015-02-23 00:00:00+01:00,DSI,NSCH,5
2015-02-23 00:00:00+01:00,DSI,NVD,6
2015-02-23 00:00:00+01:00,DSI,NVP,6
2015-02-23 00:00:00+01:00,DSI,NWK,7
2015-02-23 00:00:00+01:00,DSI,NWL,6
2015-02-23 00:00:00+01:00,DSI,O,10
2015-02-23 00:00:00+01:00,DSI,OBD,5
2015-02-23 00:00:00+01:00,DSI,ODB,5
2015-02-23 00:00:00+01:00,DSI,ODZ,6
2015-02-23 00:00:00+01:00,DSI,OMN,4
2015-02-23 00:00:00+01:00,DSI,OP,5
2015-02-23 00:00:00+01:00,DSI,OST,7
2015-02-23 00:00:00+01:00,DSI,OT,6
2015-02-23 00:00:00+01:00,DSI,OTB,6
2015-02-23 00:00:00+01:00,DSI,OVN,7
2015-02-23 00:00:00+01:00,DSI,OW,7
2015-02-23 00:00:00+01:00,DSI,PMO,5
2015-02-23 00:00:00+01:00,DSI,PMR,7
2015-02-23 00:00:00+01:00,DSI,PMW,8
2015-02-23 00:00:00+01:00,DSI,PT,6
2015-02-23 00:00:00+01:00,DSI,RAI,7
2015-02-23 00:00:00+01:00,DSI,RAT,6
2015-02-23 00:00:00+01:00,DSI,RB,5
2015-02-23 00:00:00+01:00,DSI,RD,4
2015-02-23 00:00:00+01:00,DSI,RH,6
2015-02-23 00:00:00+01:00,DSI,RHN,4
2015-02-23 00:00:00+01:00,DSI,RL,5
2015-02-23 00:00:00+01:00,DSI,RLB,6
2015-02-23 00:00:00+01:00,DSI,RM,9
2015-02-23 00:00:00+01:00,DSI,RS,7
2015-02-23 00:00:00+01:00,DSI,RSD,4
2015-02-23 00:00:00+01:00,DSI,RSN,5
2015-02-23 00:00:00+01:00,DSI,RSW,6
2015-02-23 00:00:00+01:00,DSI,RTA,9
2015-02-23 00:00:00+01:00,DSI,RTB,6
2015-02-23 00:00:00+01:00,DSI,RTD,7
2015-02-23 00:00:00+01:00,DSI,RTN,7
2015-02-23 00:00:00+01:00,DSI,RTST,3
2015-02-23 00:00:00+01:00,DSI,RTZ,5
2015-02-23 00:00:00+01:00,DSI,RV,6
2015-02-23 00:00:00+01:00,DSI,RVS,8
2015-02-23 00:00:00+01:00,DSI,SBK,6
2015-02-23 00:00:00+01:00,DSI,SD,6
2015-02-23 00:00:00+01:00,DSI,SDA,5
2015-02-23 00:00:00+01:00,DSI,SDM,6
2015-02-23 00:00:00+01:00,DSI,SDT,6
2015-02-23 00:00:00+01:00,DSI,SDTB,6
2015-02-23 00:00:00+01:00,DSI,SGL,6
2015-02-23 00:00:00+01:00,DSI,SGN,5
2015-02-23 00:00:00+01:00,DSI,SHL,9
2015-02-23 00:00:00+01:00,DSI,SK,4
2015-02-23 00:00:00+01:00,DSI,SKND,4
2015-02-23 00:00:00+01:00,DSI,SM,6
2015-02-23 00:00:00+01:00,DSI,SN,6
2015-02-23 00:00:00+01:00,DSI,SOG,6
2015-02-23 00:00:00+01:00,DSI,SPH,2
2015-02-23 00:00:00+01:00,DSI,SPM,6
2015-02-23 00:00:00+01:00,DSI,SPTN,6
2015-02-23 00:00:00+01:00,DSI,SPTZ,6
2015-02-23 00:00:00+01:00,DSI,SPV,2
2015-02-23 00:00:00+01:00,DSI,SRN,5
2015-02-23 00:00:00+01:00,DSI,SSH,6
2015-02-23 00:00:00+01:00,DSI,ST,6
2015-02-23 00:00:00+01:00,DSI,STD,11
2015-02-23 00:00:00+01:00,DSI,STM,4
2015-02-23 00:00:00+01:00,DSI,STV,4
2015-02-23 00:00:00+01:00,DSI,STZ,6
2015-02-23 00:00:00+01:00,DSI,SWD,8
2015-02-23 00:00:00+01:00,DSI,SWK,6
2015-02-23 00:00:00+01:00,DSI,TB,7
2015-02-23 00:00:00+01:00,DSI,TBG,6
2015-02-23 00:00:00+01:00,DSI,TBR,5
2015-02-23 00:00:00+01:00,DSI,TBU,6
2015-02-23 00:00:00+01:00,DSI,TG,6
2015-02-23 00:00:00+01:00,DSI,TL,5
2015-02-23 00:00:00+01:00,DSI,TPSW,6
2015-02-23 00:00:00+01:00,DSI,TWL,5
2015-02-23 00:00:00+01:00,DSI,UHM,5
2015-02-23 00:00:00+01:00,DSI,UHZ,5
2015-02-23 00:00:00+01:00,DSI,UST,6
2015-02-23 00:00:00+01:00,DSI,UT,12
2015-02-23 00:00:00+01:00,DSI,UTG,6
2015-02-23 00:00:00+01:00,DSI,UTL,7
2015-02-23 00:00:00+01:00,DSI,UTLR,5
2015-02-23 00:00:00+01:00,DSI,UTM,4
2015-02-23 00:00:00+01:00,DSI,UTO,8
2015-02-23 00:00:00+01:00,DSI,UTT,6
2015-02-23 00:00:00+01:00,DSI,UTZL,6
2015-02-23 00:00:00+01:00,DSI,VB,6
2015-02-23 00:00:00+01:00,DSI,VD,5
2015-02-23 00:00:00+01:00,DSI,VDG,6
2015-02-23 00:00:00+01:00,DSI,VDL,6
2015-02-23 00:00:00+01:00,DSI,VDM,6
2015-02-23 00:00:00+01:00,DSI,VDO,6
2015-02-23 00:00:00+01:00,DSI,VDW,7
2015-02-23 00:00:00+01:00,DSI,VEM,5
2015-02-23 00:00:00+01:00,DSI,VG,8
2015-02-23 00:00:00+01:00,DSI,VH,5
2015-02-23 00:00:00+01:00,DSI,VHP,6
2015-02-23 00:00:00+01:00,DSI,VK,6
2015-02-23 00:00:00+01:00,DSI,VL,6
2015-02-23 00:00:00+01:00,DSI,VLB,6
2015-02-23 00:00:00+01:00,DSI,VMW,2
2015-02-23 00:00:00+01:00,DSI,VNDC,6
2015-02-23 00:00:00+01:00,DSI,VNDW,8
2015-02-23 00:00:00+01:00,DSI,VP,6
2015-02-23 00:00:00+01:00,DSI,VRY,6
2015-02-23 00:00:00+01:00,DSI,VS,6
2015-02-23 00:00:00+01:00,DSI,VSS,7
2015-02-23 00:00:00+01:00,DSI,VST,8
2015-02-23 00:00:00+01:00,DSI,VSV,6
2015-02-23 00:00:00+01:00,DSI,VTN,6
2015-02-23 00:00:00+01:00,DSI,VWD,4
2015-02-23 00:00:00+01:00,DSI,VZ,4
2015-02-23 00:00:00+01:00,DSI,WAD,6
2015-02-23 00:00:00+01:00,DSI,WADN,7
2015-02-23 00:00:00+01:00,DSI,WC,8
2015-02-23 00:00:00+01:00,DSI,WD,7
2015-02-23 00:00:00+01:00,DSI,WDN,6
2015-02-23 00:00:00+01:00,DSI,WF,6
2015-02-23 00:00:00+01:00,DSI,WFM,6
2015-02-23 00:00:00+01:00,DSI,WH,7
2015-02-23 00:00:00+01:00,DSI,WIJ,2
2015-02-23 00:00:00+01:00,DSI,WK,4
2015-02-23 00:00:00+01:00,DSI,WL,6
2015-02-23 00:00:00+01:00,DSI,WM,6
2015-02-23 00:00:00+01:00,DSI,WP,8
2015-02-23 00:00:00+01:00,DSI,WS,6
2015-02-23 00:00:00+01:00,DSI,WSM,5
2015-02-23 00:00:00+01:00,DSI,WT,8
2015-02-23 00:00:00+01:00,DSI,WTM,2
2015-02-23 00:00:00+01:00,DSI,WTV,6
2015-02-23 00:00:00+01:00,DSI,WV,6
2015-02-23 00:00:00+01:00,DSI,WW,6
2015-02-23 00:00:00+01:00,DSI,WWW,5
2015-02-23 00:00:00+01:00,DSI,WZ,6
2015-02-23 00:00:00+01:00,DSI,YPB,7
2015-02-23 00:00:00+01:00,DSI,ZA,5
2015-02-23 00:00:00+01:00,DSI,ZB,6
2015-02-23 00:00:00+01:00,DSI,ZBM,5
2015-02-23 00:00:00+01:00,DSI,ZD,7
2015-02-23 00:00:00+01:00,DSI,ZDK,8
2015-02-23 00:00:00+01:00,DSI,ZH,4
2015-02-23 00:00:00+01:00,DSI,ZL,5
2015-02-23 00:00:00+01:00,DSI,ZLW,6
2015-02-23 00:00:00+01:00,DSI,ZP,9
2015-02-23 00:00:00+01:00,DSI,ZTM,6
2015-02-23 00:00:00+01:00,DSI,ZTMO,6
2015-02-23 00:00:00+01:00,DSI,ZV,6
2015-02-23 00:00:00+01:00,DSI,ZVB,5
2015-02-23 00:00:00+01:00,DSI,ZVT,6
2015-02-23 00:00:00+01:00,DSI,ZWD,7
2015-02-23 00:00:00+01:00,DSI,ZWW,4
2015-02-23 01:00:00+01:00,DSI,AC,6
2015-02-23 01:00:00+01:00,DSI,ADH,5
2015-02-23 01:00:00+01:00,DSI,AH,6
2015-02-23 01:00:00+01:00,DSI,AHP,5
2015-02-23 01:00:00+01:00,DSI,AHPR,5
2015-02-23 01:00:00+01:00,DSI,AHZ,4
2015-02-23 01:00:00+01:00,DSI,AKL,5
2015-02-23 01:00:00+01:00,DSI,AKM,5
2015-02-23 01:00:00+01:00,DSI,ALM,7
2015-02-23 01:00:00+01:00,DSI,ALMB,7
2015-02-23 01:00:00+01:00,DSI,ALMM,4
2015-02-23 01:00:00+01:00,DSI,ALMO,6
2015-02-23 01:00:00+01:00,DSI,ALMP,6
2015-02-23 01:00:00+01:00,DSI,AMF,6
2015-02-23 01:00:00+01:00,DSI,AMFS,4
2015-02-23 01:00:00+01:00,DSI,AML,4
2015-02-23 01:00:00+01:00,DSI,AMPO,6
2015-02-23 01:00:00+01:00,DSI,AMR,7
2015-02-23 01:00:00+01:00,DSI,AMRI,5
2015-02-23 01:00:00+01:00,DSI,AMRN,7
2015-02-23 01:00:00+01:00,DSI,ANA,6
2015-02-23 01:00:00+01:00,DSI,APD,5
2015-02-23 01:00:00+01:00,DSI,APDM,4
2015-02-23 01:00:00+01:00,DSI,APDO,4
2015-02-23 01:00:00+01:00,DSI,APG,5
2015-02-23 01:00:00+01:00,DSI,APN,6
2015-02-23 01:00:00+01:00,DSI,ARN,6
2015-02-23 01:00:00+01:00,DSI,ASA,5
2015-02-23 01:00:00+01:00,DSI,ASB,9
2015-02-23 01:00:00+01:00,DSI,ASD,7
2015-02-23 01:00:00+01:00,DSI,ASDL,4
2015-02-23 01:00:00+01:00,DSI,ASDM,6
2015-02-23 01:00:00+01:00,DSI,ASDZ,5
2015-02-23 01:00:00+01:00,DSI,ASHD,6
2015-02-23 01:00:00+01:00,DSI,ASN,5
2015-02-23 01:00:00+01:00,DSI,ASS,7
2015-02-23 01:00:00+01:00,DSI,ASSP,5
2015-02-23 01:00:00+01:00,DSI,ATN,6
2015-02-23 01:00:00+01:00,DSI,AVAT,5
2015-02-23 01:00:00+01:00,DSI,BD,4
2015-02-23 01:00:00+01:00,DSI,BDE,4
2015-02-23 01:00:00+01:00,DSI,BDG,5
2015-02-23 01:00:00+01:00,DSI,BDM,6
2015-02-23 01:00:00+01:00,DSI,BDPB,6
2015-02-23 01:00:00+01:00,DSI,BET,5
2015-02-23 01:00:00+01:00,DSI,BF,6
2015-02-23 01:00:00+01:00,DSI,BGN,5
2015-02-23 01:00:00+01:00,DSI,BHDV,6
2015-02-23 01:00:00+01:00,DSI,BHV,4
2015-02-23 01:00:00+01:00,DSI,BK,4
2015-02-23 01:00:00+01:00,DSI,BKF,6
2015-02-23 01:00:00+01:00,DSI,BKG,5
2015-02-23 01:00:00+01:00,DSI,BKL,5
2015-02-23 01:00:00+01:00,DSI,BL,6
2015-02-23 01:00:00+01:00,DSI,BLL,5
2015-02-23 01:00:00+01:00,DSI,BMN,5
2015-02-23 01:00:00+01:00,DSI,BMR,4
2015-02-23 01:00:00+01:00,DSI,BN,4
2015-02-23 01:00:00+01:00,DSI,BNC,5
2015-02-23 01:00:00+01:00,DSI,BNK,4
2015-02-23 01:00:00+01:00,DSI,BNN,6
2015-02-23 01:00:00+01:00,DSI,BNZ,5
2015-02-23 01:00:00+01:00,DSI,BP,5
2015-02-23 01:00:00+01:00,DSI,BR,5
2015-02-23 01:00:00+01:00,DSI,BRD,6
2015-02-23 01:00:00+01:00,DSI,BRN,5
2015-02-23 01:00:00+01:00,DSI,BSD,6
2015-02-23 01:00:00+01:00,DSI,BSK,4
2015-02-23 01:00:00+01:00,DSI,BSMZ,6
2015-02-23 01:00:00+01:00,DSI,BTL,6
2015-02-23 01:00:00+01:00,DSI,BV,4
2015-02-23 01:00:00+01:00,DSI,BZL,4
2015-02-23 01:00:00+01:00,DSI,CAS,7
2015-02-23 01:00:00+01:00,DSI,CK,5
2015-02-23 01:00:00+01:00,DSI,CL,4
2015-02-23 01:00:00+01:00,DSI,CO,5
2015-02-23 01:00:00+01:00,DSI,CPS,5
2015-02-23 01:00:00+01:00,DSI,CVM,5
2015-02-23 01:00:00+01:00,DSI,DA,6
2015-02-23 01:00:00+01:00,DSI,DB,4
2015-02-23 01:00:00+01:00,DSI,DDN,4
2015-02-23 01:00:00+01:00,DSI,DDR,5
2015-02-23 01:00:00+01:00,DSI,DDRS,6
2015-02-23 01:00:00+01:00,DSI,DDZD,6
2015-02-23 01:00:00+01:00,DSI,DEI,4
2015-02-23 01:00:00+01:00,DSI,DID,6
2015-02-23 01:00:00+01:00,DSI,DL,5
2015-02-23 01:00:00+01:00,DSI,DLD,5
2015-02-23 01:00:00+01:00,DSI,DLN,6
2015-02-23 01:00:00+01:00,DSI,DMN,5
2015-02-23 01:00:00+01:00,DSI,DMNZ,5
2015-02-23 01:00:00+01:00,DSI,DN,5
2015-02-23 01:00:00+01:00,DSI,DR,4
2015-02-23 01:00:00+01:00,DSI,DRH,5
2015-02-23 01:00:00+01:00,DSI,DRON,4
2015-02-23 01:00:00+01:00,DSI,DRP,5
2015-02-23 01:00:00+01:00,DSI,DT,6
2015-02-23 01:00:00+01:00,DSI,DTC,5
2015-02-23 01:00:00+01:00,DSI,DTCH,6
2015-02-23 01:00:00+01:00,DSI,DTZ,5
2015-02-23 01:00:00+01:00,DSI,DV,4
2015-02-23 01:00:00+01:00,DSI,DVC,5
2015-02-23 01:00:00+01:00,DSI,DVD,7
2015-02-23 01:00:00+01:00,DSI,DVN,5
2015-02-23 01:00:00+01:00,DSI,DVNK,6
2015-02-23 01:00:00+01:00,DSI,DZ,5
2015-02-23 01:00:00+01:00,DSI,DZW,5
2015-02-23 01:00:00+01:00,DSI,EC,6
2015-02-23 01:00:00+01:00,DSI,ED,4
2015-02-23 01:00:00+01:00,DSI,EDC,5
