2015-02-18 00:00:00+01:00,DSI,AC,6
2015-02-18 00:00:00+01:00,DSI,ADH,5
2015-02-18 00:00:00+01:00,DSI,AH,7
2015-02-18 00:00:00+01:00,DSI,AHP,8
2015-02-18 00:00:00+01:00,DSI,AHPR,6
2015-02-18 00:00:00+01:00,DSI,AHZ,6
2015-02-18 00:00:00+01:00,DSI,AKL,5
2015-02-18 00:00:00+01:00,DSI,AKM,6
2015-02-18 00:00:00+01:00,DSI,ALM,8
2015-02-18 00:00:00+01:00,DSI,ALMB,8
2015-02-18 00:00:00+01:00,DSI,ALMM,8
2015-02-18 00:00:00+01:00,DSI,ALMO,6
2015-02-18 00:00:00+01:00,DSI,ALMP,6
2015-02-18 00:00:00+01:00,DSI,AMF,33
2015-02-18 00:00:00+01:00,DSI,AMFS,8
2015-02-18 00:00:00+01:00,DSI,AML,8
2015-02-18 00:00:00+01:00,DSI,AMPO,7
2015-02-18 00:00:00+01:00,DSI,AMR,8
2015-02-18 00:00:00+01:00,DSI,AMRI,8
2015-02-18 00:00:00+01:00,DSI,AMRN,9
2015-02-18 00:00:00+01:00,DSI,ANA,8
2015-02-18 00:00:00+01:00,DSI,APD,6
2015-02-18 00:00:00+01:00,DSI,APDM,6
2015-02-18 00:00:00+01:00,DSI,APDO,5
2015-02-18 00:00:00+01:00,DSI,APG,5
2015-02-18 00:00:00+01:00,DSI,APN,8
2015-02-18 00:00:00+01:00,DSI,ARN,7
2015-02-18 00:00:00+01:00,DSI,ASA,8
2015-02-18 00:00:00+01:00,DSI,ASB,6
2015-02-18 00:00:00+01:00,DSI,ASD,7
2015-02-18 00:00:00+01:00,DSI,ASDL,9
2015-02-18 00:00:00+01:00,DSI,ASDM,6
2015-02-18 00:00:00+01:00,DSI,ASDZ,9
2015-02-18 00:00:00+01:00,DSI,ASHD,6
2015-02-18 00:00:00+01:00,DSI,ASN,8
2015-02-18 00:00:00+01:00,DSI,ASS,8
2015-02-18 00:00:00+01:00,DSI,ASSP,6
2015-02-18 00:00:00+01:00,DSI,ATN,7
2015-02-18 00:00:00+01:00,DSI,AVAT,6
2015-02-18 00:00:00+01:00,DSI,BD,8
2015-02-18 00:00:00+01:00,DSI,BDE,5
2015-02-18 00:00:00+01:00,DSI,BDG,6
2015-02-18 00:00:00+01:00,DSI,BDM,4
2015-02-18 00:00:00+01:00,DSI,BDPB,8
2015-02-18 00:00:00+01:00,DSI,BET,7
2015-02-18 00:00:00+01:00,DSI,BF,6
2015-02-18 00:00:00+01:00,DSI,BGN,6
2015-02-18 00:00:00+01:00,DSI,BHDV,5
2015-02-18 00:00:00+01:00,DSI,BHV,8
2015-02-18 00:00:00+01:00,DSI,BK,6
2015-02-18 00:00:00+01:00,DSI,BKF,6
2015-02-18 00:00:00+01:00,DSI,BKG,5
2015-02-18 00:00:00+01:00,DSI,BKL,6
2015-02-18 00:00:00+01:00,DSI,BL,8
2015-02-18 00:00:00+01:00,DSI,BLL,6
2015-02-18 00:00:00+01:00,DSI,BMN,5
2015-02-18 00:00:00+01:00,DSI,BMR,6
2015-02-18 00:00:00+01:00,DSI,BN,8
2015-02-18 00:00:00+01:00,DSI,BNC,8
2015-02-18 00:00:00+01:00,DSI,BNK,6
2015-02-18 00:00:00+01:00,DSI,BNN,7
2015-02-18 00:00:00+01:00,DSI,BNZ,6
2015-02-18 00:00:00+01:00,DSI,BP,6
2015-02-18 00:00:00+01:00,DSI,BR,10
2015-02-18 00:00:00+01:00,DSI,BRD,7
2015-02-18 00:00:00+01:00,DSI,BRN,6
2015-02-18 00:00:00+01:00,DSI,BSD,6
2015-02-18 00:00:00+01:00,DSI,BSK,7
2015-02-18 00:00:00+01:00,DSI,BSMZ,8
2015-02-18 00:00:00+01:00,DSI,BTL,8
2015-02-18 00:00:00+01:00,DSI,BV,6
2015-02-18 00:00:00+01:00,DSI,BZL,6
2015-02-18 00:00:00+01:00,DSI,CAS,7
2015-02-18 00:00:00+01:00,DSI,CK,6
2015-02-18 00:00:00+01:00,DSI,CL,8
2015-02-18 00:00:00+01:00,DSI,CO,6
2015-02-18 00:00:00+01:00,DSI,CPS,7
2015-02-18 00:00:00+01:00,DSI,CVM,8
2015-02-18 00:00:00+01:00,DSI,DA,4
2015-02-18 00:00:00+01:00,DSI,DB,9
2015-02-18 00:00:00+01:00,DSI,DDN,6
2015-02-18 00:00:00+01:00,DSI,DDR,8
2015-02-18 00:00:00+01:00,DSI,DDRS,5
2015-02-18 00:00:00+01:00,DSI,DDZD,6
2015-02-18 00:00:00+01:00,DSI,DEI,5
2015-02-18 00:00:00+01:00,DSI,DID,7
2015-02-18 00:00:00+01:00,DSI,DL,6
2015-02-18 00:00:00+01:00,DSI,DLD,7
2015-02-18 00:00:00+01:00,DSI,DLN,6
2015-02-18 00:00:00+01:00,DSI,DMN,7
2015-02-18 00:00:00+01:00,DSI,DMNZ,6
2015-02-18 00:00:00+01:00,DSI,DN,7
2015-02-18 00:00:00+01:00,DSI,DR,7
2015-02-18 00:00:00+01:00,DSI,DRH,6
2015-02-18 00:00:00+01:00,DSI,DRON,6
2015-02-18 00:00:00+01:00,DSI,DRP,5
2015-02-18 00:00:00+01:00,DSI,DT,8
2015-02-18 00:00:00+01:00,DSI,DTC,6
2015-02-18 00:00:00+01:00,DSI,DTCH,7
2015-02-18 00:00:00+01:00,DSI,DTZ,6
2015-02-18 00:00:00+01:00,DSI,DV,22
2015-02-18 00:00:00+01:00,DSI,DVC,5
2015-02-18 00:00:00+01:00,DSI,DVD,8
2015-02-18 00:00:00+01:00,DSI,DVN,8
2015-02-18 00:00:00+01:00,DSI,DVNK,9
2015-02-18 00:00:00+01:00,DSI,DZ,6
2015-02-18 00:00:00+01:00,DSI,DZW,6
2015-02-18 00:00:00+01:00,DSI,EC,6
2015-02-18 00:00:00+01:00,DSI,ED,14
2015-02-18 00:00:00+01:00,DSI,EDC,6
2015-02-18 00:00:00+01:00,DSI,EDN,5
2015-02-18 00:00:00+01:00,DSI,EGH,7
2015-02-18 00:00:00+01:00,DSI,EGHM,6
2015-02-18 00:00:00+01:00,DSI,EHB,8
2015-02-18 00:00:00+01:00,DSI,EHV,9
2015-02-18 00:00:00+01:00,DSI,EKZ,5
2015-02-18 00:00:00+01:00,DSI,EML,6
2015-02-18 00:00:00+01:00,DSI,EMN,6
2015-02-18 00:00:00+01:00,DSI,EMNZ,5
2015-02-18 00:00:00+01:00,DSI,ES,6
2015-02-18 00:00:00+01:00,DSI,ESD,6
2015-02-18 00:00:00+01:00,DSI,ESE,4
2015-02-18 00:00:00+01:00,DSI,EST,9
2015-02-18 00:00:00+01:00,DSI,ETN,8
2015-02-18 00:00:00+01:00,DSI,FN,4
2015-02-18 00:00:00+01:00,DSI,GBG,7
2015-02-18 00:00:00+01:00,DSI,GBR,4
2015-02-18 00:00:00+01:00,DSI,GD,8
2015-02-18 00:00:00+01:00,DSI,GDG,6
2015-02-18 00:00:00+01:00,DSI,GDK,5
2015-02-18 00:00:00+01:00,DSI,GDM,10
2015-02-18 00:00:00+01:00,DSI,GDR,6
2015-02-18 00:00:00+01:00,DSI,GERP,8
2015-02-18 00:00:00+01:00,DSI,GK,6
2015-02-18 00:00:00+01:00,DSI,GLN,6
2015-02-18 00:00:00+01:00,DSI,GN,6
2015-02-18 00:00:00+01:00,DSI,GND,6
2015-02-18 00:00:00+01:00,DSI,GNN,7
2015-02-18 00:00:00+01:00,DSI,GO,4
2015-02-18 00:00:00+01:00,DSI,GP,6
2015-02-18 00:00:00+01:00,DSI,GR,6
2015-02-18 00:00:00+01:00,DSI,GS,7
2015-02-18 00:00:00+01:00,DSI,GV,8
2015-02-18 00:00:00+01:00,DSI,GVC,6
2015-02-18 00:00:00+01:00,DSI,GVM,7
2015-02-18 00:00:00+01:00,DSI,GVMW,6
2015-02-18 00:00:00+01:00,DSI,GW,6
2015-02-18 00:00:00+01:00,DSI,GZ,6
2015-02-18 00:00:00+01:00,DSI,HAD,8
2015-02-18 00:00:00+01:00,DSI,HB,5
2015-02-18 00:00:00+01:00,DSI,HBZM,6
2015-02-18 00:00:00+01:00,DSI,HD,12
2015-02-18 00:00:00+01:00,DSI,HDB,6
2015-02-18 00:00:00+01:00,DSI,HDE,6
2015-02-18 00:00:00+01:00,DSI,HDG,6
2015-02-18 00:00:00+01:00,DSI,HDR,5
2015-02-18 00:00:00+01:00,DSI,HDRZ,6
2015-02-18 00:00:00+01:00,DSI,HFD,7
2015-02-18 00:00:00+01:00,DSI,HGL,17
2015-02-18 00:00:00+01:00,DSI,HGLG,6
2015-02-18 00:00:00+01:00,DSI,HGLO,6
2015-02-18 00:00:00+01:00,DSI,HGV,7
2015-02-18 00:00:00+01:00,DSI,HGZ,6
2015-02-18 00:00:00+01:00,DSI,HIL,7
2015-02-18 00:00:00+01:00,DSI,HK,7
2015-02-18 00:00:00+01:00,DSI,HKS,6
2015-02-18 00:00:00+01:00,DSI,HLD,6
2015-02-18 00:00:00+01:00,DSI,HLDS,5
2015-02-18 00:00:00+01:00,DSI,HLG,5
2015-02-18 00:00:00+01:00,DSI,HLGH,5
2015-02-18 00:00:00+01:00,DSI,HLM,10
2015-02-18 00:00:00+01:00,DSI,HLMS,7
2015-02-18 00:00:00+01:00,DSI,HLO,8
2015-02-18 00:00:00+01:00,DSI,HM,6
2015-02-18 00:00:00+01:00,DSI,HMBH,6
2015-02-18 00:00:00+01:00,DSI,HMBV,5
2015-02-18 00:00:00+01:00,DSI,HMH,5
2015-02-18 00:00:00+01:00,DSI,HMN,4
2015-02-18 00:00:00+01:00,DSI,HN,7
2015-02-18 00:00:00+01:00,DSI,HNK,6
2015-02-18 00:00:00+01:00,DSI,HNO,5
2015-02-18 00:00:00+01:00,DSI,HNP,4
2015-02-18 00:00:00+01:00,DSI,HON,5
2015-02-18 00:00:00+01:00,DSI,HOR,6
2015-02-18 00:00:00+01:00,DSI,HR,8
2015-02-18 00:00:00+01:00,DSI,HRL,6
2015-02-18 00:00:00+01:00,DSI,HRLK,8
2015-02-18 00:00:00+01:00,DSI,HRLW,7
2015-02-18 00:00:00+01:00,DSI,HRN,8
2015-02-18 00:00:00+01:00,DSI,HRT,8
2015-02-18 00:00:00+01:00,DSI,HRY,2
2015-02-18 00:00:00+01:00,DSI,HT,8
2015-02-18 00:00:00+01:00,DSI,HTN,8
2015-02-18 00:00:00+01:00,DSI,HTNC,8
2015-02-18 00:00:00+01:00,DSI,HTO,8
2015-02-18 00:00:00+01:00,DSI,HVL,6
2015-02-18 00:00:00+01:00,DSI,HVS,7
2015-02-18 00:00:00+01:00,DSI,HVSM,7
2015-02-18 00:00:00+01:00,DSI,HVSP,6
2015-02-18 00:00:00+01:00,DSI,HWD,9
2015-02-18 00:00:00+01:00,DSI,HWZB,8
2015-02-18 00:00:00+01:00,DSI,HZE,6
2015-02-18 00:00:00+01:00,DSI,IJT,5
2015-02-18 00:00:00+01:00,DSI,KBD,6
2015-02-18 00:00:00+01:00,DSI,KBK,5
2015-02-18 00:00:00+01:00,DSI,KBW,5
2015-02-18 00:00:00+01:00,DSI,KLP,6
2015-02-18 00:00:00+01:00,DSI,KMA,6
2015-02-18 00:00:00+01:00,DSI,KMR,7
2015-02-18 00:00:00+01:00,DSI,KMW,5
2015-02-18 00:00:00+01:00,DSI,KPN,5
2015-02-18 00:00:00+01:00,DSI,KPNZ,6
2015-02-18 00:00:00+01:00,DSI,KRD,5
2015-02-18 00:00:00+01:00,DSI,KRG,6
2015-02-18 00:00:00+01:00,DSI,KRW,3
2015-02-18 00:00:00+01:00,DSI,KTR,6
2015-02-18 00:00:00+01:00,DSI,KW,6
2015-02-18 00:00:00+01:00,DSI,KZD,6
2015-02-18 00:00:00+01:00,DSI,LAA,8
2015-02-18 00:00:00+01:00,DSI,LC,6
2015-02-18 00:00:00+01:00,DSI,LDL,5
2015-02-18 00:00:00+01:00,DSI,LDM,6
2015-02-18 00:00:00+01:00,DSI,LEDN,8
2015-02-18 00:00:00+01:00,DSI,LG,7
2015-02-18 00:00:00+01:00,DSI,LLS,8
2015-02-18 00:00:00+01:00,DSI,LP,6
2015-02-18 00:00:00+01:00,DSI,LTN,6
2015-02-18 00:00:00+01:00,DSI,LTV,5
2015-02-18 00:00:00+01:00,DSI,LUT,6
2015-02-18 00:00:00+01:00,DSI,LW,4
2015-02-18 00:00:00+01:00,DSI,LWC,5
2015-02-18 00:00:00+01:00,DSI,MAS,6
2015-02-18 00:00:00+01:00,DSI,MDB,7
2015-02-18 00:00:00+01:00,DSI,MES,6
2015-02-18 00:00:00+01:00,DSI,MG,5
2015-02-18 00:00:00+01:00,DSI,MMLH,6
2015-02-18 00:00:00+01:00,DSI,MP,13
2015-02-18 00:00:00+01:00,DSI,MRB,6
2015-02-18 00:00:00+01:00,DSI,MRN,7
2015-02-18 00:00:00+01:00,DSI,MSS,7
2015-02-18 00:00:00+01:00,DSI,MSW,6
2015-02-18 00:00:00+01:00,DSI,MT,7
2015-02-18 00:00:00+01:00,DSI,MTH,7
2015-02-18 00:00:00+01:00,DSI,MTN,7
2015-02-18 00:00:00+01:00,DSI,MTR,4
2015-02-18 00:00:00+01:00,DSI,MZ,6
2015-02-18 00:00:00+01:00,DSI,NA,5
2015-02-18 00:00:00+01:00,DSI,NDB,7
2015-02-18 00:00:00+01:00,DSI,NH,4
2015-02-18 00:00:00+01:00,DSI,NKK,12
2015-02-18 00:00:00+01:00,DSI,NM,7
2015-02-18 00:00:00+01:00,DSI,NMD,8
2015-02-18 00:00:00+01:00,DSI,NMGO,8
2015-02-18 00:00:00+01:00,DSI,NMH,6
2015-02-18 00:00:00+01:00,DSI,NML,8
2015-02-18 00:00:00+01:00,DSI,NS,7
2015-02-18 00:00:00+01:00,DSI,NSCH,5
2015-02-18 00:00:00+01:00,DSI,NVD,5
2015-02-18 00:00:00+01:00,DSI,NVP,5
2015-02-18 00:00:00+01:00,DSI,NWK,6
2015-02-18 00:00:00+01:00,DSI,NWL,6
2015-02-18 00:00:00+01:00,DSI,O,6
2015-02-18 00:00:00+01:00,DSI,OBD,6
2015-02-18 00:00:00+01:00,DSI,ODB,6
2015-02-18 00:00:00+01:00,DSI,ODZ,6
2015-02-18 00:00:00+01:00,DSI,OMN,6
2015-02-18 00:00:00+01:00,DSI,OP,6
2015-02-18 00:00:00+01:00,DSI,OST,11
2015-02-18 00:00:00+01:00,DSI,OT,5
2015-02-18 00:00:00+01:00,DSI,OTB,18
2015-02-18 00:00:00+01:00,DSI,OVN,6
2015-02-18 00:00:00+01:00,DSI,OW,8
2015-02-18 00:00:00+01:00,DSI,PMO,6
2015-02-18 00:00:00+01:00,DSI,PMR,8
2015-02-18 00:00:00+01:00,DSI,PMW,6
2015-02-18 00:00:00+01:00,DSI,PT,7
2015-02-18 00:00:00+01:00,DSI,RAI,7
2015-02-18 00:00:00+01:00,DSI,RAT,6
2015-02-18 00:00:00+01:00,DSI,RB,6
2015-02-18 00:00:00+01:00,DSI,RD,6
2015-02-18 00:00:00+01:00,DSI,RH,6
2015-02-18 00:00:00+01:00,DSI,RHN,5
2015-02-18 00:00:00+01:00,DSI,RL,6
2015-02-18 00:00:00+01:00,DSI,RLB,6
2015-02-18 00:00:00+01:00,DSI,RM,10
2015-02-18 00:00:00+01:00,DSI,RS,6
2015-02-18 00:00:00+01:00,DSI,RSD,4
2015-02-18 00:00:00+01:00,DSI,RSN,4
2015-02-18 00:00:00+01:00,DSI,RSW,7
2015-02-18 00:00:00+01:00,DSI,RTA,7
2015-02-18 00:00:00+01:00,DSI,RTB,8
2015-02-18 00:00:00+01:00,DSI,RTD,8
2015-02-18 00:00:00+01:00,DSI,RTN,6
2015-02-18 00:00:00+01:00,DSI,RTST,3
2015-02-18 00:00:00+01:00,DSI,RTZ,6
2015-02-18 00:00:00+01:00,DSI,RV,6
2015-02-18 00:00:00+01:00,DSI,RVS,8
2015-02-18 00:00:00+01:00,DSI,SBK,6
2015-02-18 00:00:00+01:00,DSI,SD,5
2015-02-18 00:00:00+01:00,DSI,SDA,6
2015-02-18 00:00:00+01:00,DSI,SDM,8
2015-02-18 00:00:00+01:00,DSI,SDT,6
2015-02-18 00:00:00+01:00,DSI,SDTB,5
2015-02-18 00:00:00+01:00,DSI,SGL,6
2015-02-18 00:00:00+01:00,DSI,SGN,8
2015-02-18 00:00:00+01:00,DSI,SHL,10
2015-02-18 00:00:00+01:00,DSI,SK,5
2015-02-18 00:00:00+01:00,DSI,SKND,5
2015-02-18 00:00:00+01:00,DSI,SM,6
2015-02-18 00:00:00+01:00,DSI,SN,4
2015-02-18 00:00:00+01:00,DSI,SOG,7
2015-02-18 00:00:00+01:00,DSI,SPH,3
2015-02-18 00:00:00+01:00,DSI,SPM,6
2015-02-18 00:00:00+01:00,DSI,SPTN,6
2015-02-18 00:00:00+01:00,DSI,SPTZ,7
2015-02-18 00:00:00+01:00,DSI,SPV,3
2015-02-18 00:00:00+01:00,DSI,SRN,6
2015-02-18 00:00:00+01:00,DSI,SSH,6
2015-02-18 00:00:00+01:00,DSI,ST,6
2015-02-18 00:00:00+01:00,DSI,STD,8
2015-02-18 00:00:00+01:00,DSI,STM,5
2015-02-18 00:00:00+01:00,DSI,STV,5
2015-02-18 00:00:00+01:00,DSI,STZ,6
2015-02-18 00:00:00+01:00,DSI,SWD,6
2015-02-18 00:00:00+01:00,DSI,SWK,6
2015-02-18 00:00:00+01:00,DSI,TB,8
2015-02-18 00:00:00+01:00,DSI,TBG,6
2015-02-18 00:00:00+01:00,DSI,TBR,6
2015-02-18 00:00:00+01:00,DSI,TBU,8
2015-02-18 00:00:00+01:00,DSI,TG,6
2015-02-18 00:00:00+01:00,DSI,TL,4
2015-02-18 00:00:00+01:00,DSI,TPSW,6
2015-02-18 00:00:00+01:00,DSI,TWL,6
2015-02-18 00:00:00+01:00,DSI,UHM,6
2015-02-18 00:00:00+01:00,DSI,UHZ,5
2015-02-18 00:00:00+01:00,DSI,UST,5
2015-02-18 00:00:00+01:00,DSI,UT,14
2015-02-18 00:00:00+01:00,DSI,UTG,7
2015-02-18 00:00:00+01:00,DSI,UTL,10
2015-02-18 00:00:00+01:00,DSI,UTLR,6
2015-02-18 00:00:00+01:00,DSI,UTM,5
2015-02-18 00:00:00+01:00,DSI,UTO,8
2015-02-18 00:00:00+01:00,DSI,UTT,6
2015-02-18 00:00:00+01:00,DSI,UTZL,5
2015-02-18 00:00:00+01:00,DSI,VB,6
2015-02-18 00:00:00+01:00,DSI,VD,4
2015-02-18 00:00:00+01:00,DSI,VDG,6
2015-02-18 00:00:00+01:00,DSI,VDL,7
2015-02-18 00:00:00+01:00,DSI,VDM,6
2015-02-18 00:00:00+01:00,DSI,VDO,7
2015-02-18 00:00:00+01:00,DSI,VDW,6
2015-02-18 00:00:00+01:00,DSI,VEM,6
2015-02-18 00:00:00+01:00,DSI,VG,4
2015-02-18 00:00:00+01:00,DSI,VH,8
2015-02-18 00:00:00+01:00,DSI,VHP,5
2015-02-18 00:00:00+01:00,DSI,VK,6
2015-02-18 00:00:00+01:00,DSI,VL,5
2015-02-18 00:00:00+01:00,DSI,VLB,6
2015-02-18 00:00:00+01:00,DSI,VMW,3
2015-02-18 00:00:00+01:00,DSI,VNDC,6
2015-02-18 00:00:00+01:00,DSI,VNDW,7
2015-02-18 00:00:00+01:00,DSI,VP,5
2015-02-18 00:00:00+01:00,DSI,VRY,6
2015-02-18 00:00:00+01:00,DSI,VS,5
2015-02-18 00:00:00+01:00,DSI,VSS,6
2015-02-18 00:00:00+01:00,DSI,VST,9
2015-02-18 00:00:00+01:00,DSI,VSV,6
2015-02-18 00:00:00+01:00,DSI,VTN,6
2015-02-18 00:00:00+01:00,DSI,VWD,6
2015-02-18 00:00:00+01:00,DSI,VZ,5
2015-02-18 00:00:00+01:00,DSI,WAD,6
2015-02-18 00:00:00+01:00,DSI,WADN,6
2015-02-18 00:00:00+01:00,DSI,WC,6
2015-02-18 00:00:00+01:00,DSI,WD,9
2015-02-18 00:00:00+01:00,DSI,WDN,7
2015-02-18 00:00:00+01:00,DSI,WF,22
2015-02-18 00:00:00+01:00,DSI,WFM,6
2015-02-18 00:00:00+01:00,DSI,WH,13
2015-02-18 00:00:00+01:00,DSI,WIJ,3
2015-02-18 00:00:00+01:00,DSI,WK,4
2015-02-18 00:00:00+01:00,DSI,WL,6
2015-02-18 00:00:00+01:00,DSI,WM,5
2015-02-18 00:00:00+01:00,DSI,WP,8
2015-02-18 00:00:00+01:00,DSI,WS,6
2015-02-18 00:00:00+01:00,DSI,WSM,5
2015-02-18 00:00:00+01:00,DSI,WT,9
2015-02-18 00:00:00+01:00,DSI,WTM,3
2015-02-18 00:00:00+01:00,DSI,WTV,7
2015-02-18 00:00:00+01:00,DSI,WV,6
2015-02-18 00:00:00+01:00,DSI,WW,4
2015-02-18 00:00:00+01:00,DSI,WWW,4
2015-02-18 00:00:00+01:00,DSI,WZ,6
2015-02-18 00:00:00+01:00,DSI,YPB,6
2015-02-18 00:00:00+01:00,DSI,ZA,6
2015-02-18 00:00:00+01:00,DSI,ZB,6
2015-02-18 00:00:00+01:00,DSI,ZBM,11
2015-02-18 00:00:00+01:00,DSI,ZD,7
2015-02-18 00:00:00+01:00,DSI,ZDK,6
2015-02-18 00:00:00+01:00,DSI,ZH,6
2015-02-18 00:00:00+01:00,DSI,ZL,11
2015-02-18 00:00:00+01:00,DSI,ZLW,7
2015-02-18 00:00:00+01:00,DSI,ZP,10
2015-02-18 00:00:00+01:00,DSI,ZTM,8
2015-02-18 00:00:00+01:00,DSI,ZTMO,6
2015-02-18 00:00:00+01:00,DSI,ZV,6
2015-02-18 00:00:00+01:00,DSI,ZVB,5
2015-02-18 00:00:00+01:00,DSI,ZVT,6
2015-02-18 00:00:00+01:00,DSI,ZWD,6
2015-02-18 00:00:00+01:00,DSI,ZWW,6
2015-02-18 01:00:00+01:00,DSI,AC,5
2015-02-18 01:00:00+01:00,DSI,ADH,5
2015-02-18 01:00:00+01:00,DSI,AH,6
2015-02-18 01:00:00+01:00,DSI,AHP,4
2015-02-18 01:00:00+01:00,DSI,AHPR,5
2015-02-18 01:00:00+01:00,DSI,AHZ,6
2015-02-18 01:00:00+01:00,DSI,AKL,6
2015-02-18 01:00:00+01:00,DSI,AKM,4
2015-02-18 01:00:00+01:00,DSI,ALM,6
2015-02-18 01:00:00+01:00,DSI,ALMB,5
2015-02-18 01:00:00+01:00,DSI,ALMM,6
2015-02-18 01:00:00+01:00,DSI,ALMO,5
2015-02-18 01:00:00+01:00,DSI,ALMP,6
2015-02-18 01:00:00+01:00,DSI,AMF,6
2015-02-18 01:00:00+01:00,DSI,AMFS,4
2015-02-18 01:00:00+01:00,DSI,AML,6
2015-02-18 01:00:00+01:00,DSI,AMPO,6
2015-02-18 01:00:00+01:00,DSI,AMR,7
2015-02-18 01:00:00+01:00,DSI,AMRI,4
2015-02-18 01:00:00+01:00,DSI,AMRN,6
2015-02-18 01:00:00+01:00,DSI,ANA,4
2015-02-18 01:00:00+01:00,DSI,APD,5
2015-02-18 01:00:00+01:00,DSI,APDM,4
2015-02-18 01:00:00+01:00,DSI,APDO,5
2015-02-18 01:00:00+01:00,DSI,APG,5
2015-02-18 01:00:00+01:00,DSI,APN,6
2015-02-18 01:00:00+01:00,DSI,ARN,4
2015-02-18 01:00:00+01:00,DSI,ASA,7
2015-02-18 01:00:00+01:00,DSI,ASB,8
2015-02-18 01:00:00+01:00,DSI,ASD,6
2015-02-18 01:00:00+01:00,DSI,ASDL,5
2015-02-18 01:00:00+01:00,DSI,ASDM,5
2015-02-18 01:00:00+01:00,DSI,ASDZ,5
2015-02-18 01:00:00+01:00,DSI,ASHD,5
2015-02-18 01:00:00+01:00,DSI,ASN,12
2015-02-18 01:00:00+01:00,DSI,ASS,8
2015-02-18 01:00:00+01:00,DSI,ASSP,5
2015-02-18 01:00:00+01:00,DSI,ATN,5
2015-02-18 01:00:00+01:00,DSI,AVAT,4
2015-02-18 01:00:00+01:00,DSI,BD,8
2015-02-18 01:00:00+01:00,DSI,BDE,5
2015-02-18 01:00:00+01:00,DSI,BDG,4
2015-02-18 01:00:00+01:00,DSI,BDM,6
2015-02-18 01:00:00+01:00,DSI,BDPB,6
2015-02-18 01:00:00+01:00,DSI,BET,7
2015-02-18 01:00:00+01:00,DSI,BF,5
2015-02-18 01:00:00+01:00,DSI,BGN,4
2015-02-18 01:00:00+01:00,DSI,BHDV,8
2015-02-18 01:00:00+01:00,DSI,BHV,4
2015-02-18 01:00:00+01:00,DSI,BK,4
2015-02-18 01:00:00+01:00,DSI,BKF,4
2015-02-18 01:00:00+01:00,DSI,BKG,5
2015-02-18 01:00:00+01:00,DSI,BKL,6
2015-02-18 01:00:00+01:00,DSI,BL,10
2015-02-18 01:00:00+01:00,DSI,BLL,6
2015-02-18 01:00:00+01:00,DSI,BMN,5
2015-02-18 01:00:00+01:00,DSI,BMR,5
2015-02-18 01:00:00+01:00,DSI,BN,4
2015-02-18 01:00:00+01:00,DSI,BNC,4
2015-02-18 01:00:00+01:00,DSI,BNK,4
2015-02-18 01:00:00+01:00,DSI,BNN,4
2015-02-18 01:00:00+01:00,DSI,BNZ,6
2015-02-18 01:00:00+01:00,DSI,BP,6
2015-02-18 01:00:00+01:00,DSI,BR,6
2015-02-18 01:00:00+01:00,DSI,BRD,6
2015-02-18 01:00:00+01:00,DSI,BRN,5
2015-02-18 01:00:00+01:00,DSI,BSD,6
2015-02-18 01:00:00+01:00,DSI,BSK,4
2015-02-18 01:00:00+01:00,DSI,BSMZ,4
2015-02-18 01:00:00+01:00,DSI,BTL,5
2015-02-18 01:00:00+01:00,DSI,BV,6
2015-02-18 01:00:00+01:00,DSI,BZL,4
2015-02-18 01:00:00+01:00,DSI,CAS,8
2015-02-18 01:00:00+01:00,DSI,CK,6
2015-02-18 01:00:00+01:00,DSI,CL,4
2015-02-18 01:00:00+01:00,DSI,CO,5
2015-02-18 01:00:00+01:00,DSI,CPS,4
2015-02-18 01:00:00+01:00,DSI,CVM,4
2015-02-18 01:00:00+01:00,DSI,DA,5
2015-02-18 01:00:00+01:00,DSI,DB,5
2015-02-18 01:00:00+01:00,DSI,DDN,5
2015-02-18 01:00:00+01:00,DSI,DDR,8
2015-02-18 01:00:00+01:00,DSI,DDRS,4
2015-02-18 01:00:00+01:00,DSI,DDZD,7
2015-02-18 01:00:00+01:00,DSI,DEI,5
2015-02-18 01:00:00+01:00,DSI,DID,5
2015-02-18 01:00:00+01:00,DSI,DL,6
2015-02-18 01:00:00+01:00,DSI,DLD,6
2015-02-18 01:00:00+01:00,DSI,DLN,4
2015-02-18 01:00:00+01:00,DSI,DMN,5
2015-02-18 01:00:00+01:00,DSI,DMNZ,5
2015-02-18 01:00:00+01:00,DSI,DN,4
2015-02-18 01:00:00+01:00,DSI,DR,5
2015-02-18 01:00:00+01:00,DSI,DRH,6
2015-02-18 01:00:00+01:00,DSI,DRON,4
2015-02-18 01:00:00+01:00,DSI,DRP,5
2015-02-18 01:00:00+01:00,DSI,DT,7
2015-02-18 01:00:00+01:00,DSI,DTC,5
2015-02-18 01:00:00+01:00,DSI,DTCH,4
2015-02-18 01:00:00+01:00,DSI,DTZ,5
2015-02-18 01:00:00+01:00,DSI,DV,6
2015-02-18 01:00:00+01:00,DSI,DVC,5
2015-02-18 01:00:00+01:00,DSI,DVD,6
2015-02-18 01:00:00+01:00,DSI,DVN,4
2015-02-18 01:00:00+01:00,DSI,DVNK,4
2015-02-18 01:00:00+01:00,DSI,DZ,4
2015-02-18 01:00:00+01:00,DSI,DZW,6
2015-02-18 01:00:00+01:00,DSI,EC,5
2015-02-18 01:00:00+01:00,DSI,ED,6
2015-02-18 01:00:00+01:00,DSI,EDC,4
