2015-02-02 00:00:00+01:00,DSI,AC,8
2015-02-02 00:00:00+01:00,DSI,ADH,5
2015-02-02 00:00:00+01:00,DSI,AH,6
2015-02-02 00:00:00+01:00,DSI,AHP,5
2015-02-02 00:00:00+01:00,DSI,AHPR,6
2015-02-02 00:00:00+01:00,DSI,AHZ,7
2015-02-02 00:00:00+01:00,DSI,AKL,6
2015-02-02 00:00:00+01:00,DSI,AKM,6
2015-02-02 00:00:00+01:00,DSI,ALM,8
2015-02-02 00:00:00+01:00,DSI,ALMB,8
2015-02-02 00:00:00+01:00,DSI,ALMM,7
2015-02-02 00:00:00+01:00,DSI,ALMO,8
2015-02-02 00:00:00+01:00,DSI,ALMP,7
2015-02-02 00:00:00+01:00,DSI,AMF,14
2015-02-02 00:00:00+01:00,DSI,AMFS,7
2015-02-02 00:00:00+01:00,DSI,AML,7
2015-02-02 00:00:00+01:00,DSI,AMPO,6
2015-02-02 00:00:00+01:00,DSI,AMR,7
2015-02-02 00:00:00+01:00,DSI,AMRI,6
2015-02-02 00:00:00+01:00,DSI,AMRN,6
2015-02-02 00:00:00+01:00,DSI,ANA,7
2015-02-02 00:00:00+01:00,DSI,APD,7
2015-02-02 00:00:00+01:00,DSI,APDM,5
2015-02-02 00:00:00+01:00,DSI,APDO,5
2015-02-02 00:00:00+01:00,DSI,APG,6
2015-02-02 00:00:00+01:00,DSI,APN,10
2015-02-02 00:00:00+01:00,DSI,ARN,6
2015-02-02 00:00:00+01:00,DSI,ASA,9
2015-02-02 00:00:00+01:00,DSI,ASB,6
2015-02-02 00:00:00+01:00,DSI,ASD,10
2015-02-02 00:00:00+01:00,DSI,ASDL,8
2015-02-02 00:00:00+01:00,DSI,ASDM,8
2015-02-02 00:00:00+01:00,DSI,ASDZ,9
2015-02-02 00:00:00+01:00,DSI,ASHD,6
2015-02-02 00:00:00+01:00,DSI,ASN,5
2015-02-02 00:00:00+01:00,DSI,ASS,7
2015-02-02 00:00:00+01:00,DSI,ASSP,7
2015-02-02 00:00:00+01:00,DSI,ATN,5
2015-02-02 00:00:00+01:00,DSI,AVAT,6
2015-02-02 00:00:00+01:00,DSI,BD,13
2015-02-02 00:00:00+01:00,DSI,BDE,6
2015-02-02 00:00:00+01:00,DSI,BDG,6
2015-02-02 00:00:00+01:00,DSI,BDM,5
2015-02-02 00:00:00+01:00,DSI,BDPB,6
2015-02-02 00:00:00+01:00,DSI,BET,7
2015-02-02 00:00:00+01:00,DSI,BF,5
2015-02-02 00:00:00+01:00,DSI,BGN,5
2015-02-02 00:00:00+01:00,DSI,BHDV,6
2015-02-02 00:00:00+01:00,DSI,BHV,6
2015-02-02 00:00:00+01:00,DSI,BK,6
2015-02-02 00:00:00+01:00,DSI,BKF,6
2015-02-02 00:00:00+01:00,DSI,BKG,6
2015-02-02 00:00:00+01:00,DSI,BKL,6
2015-02-02 00:00:00+01:00,DSI,BL,6
2015-02-02 00:00:00+01:00,DSI,BLL,8
2015-02-02 00:00:00+01:00,DSI,BMN,6
2015-02-02 00:00:00+01:00,DSI,BMR,5
2015-02-02 00:00:00+01:00,DSI,BN,7
2015-02-02 00:00:00+01:00,DSI,BNC,6
2015-02-02 00:00:00+01:00,DSI,BNK,8
2015-02-02 00:00:00+01:00,DSI,BNN,5
2015-02-02 00:00:00+01:00,DSI,BNZ,4
2015-02-02 00:00:00+01:00,DSI,BP,7
2015-02-02 00:00:00+01:00,DSI,BR,6
2015-02-02 00:00:00+01:00,DSI,BRD,6
2015-02-02 00:00:00+01:00,DSI,BRN,9
2015-02-02 00:00:00+01:00,DSI,BSD,6
2015-02-02 00:00:00+01:00,DSI,BSK,6
2015-02-02 00:00:00+01:00,DSI,BSMZ,7
2015-02-02 00:00:00+01:00,DSI,BTL,8
2015-02-02 00:00:00+01:00,DSI,BV,8
2015-02-02 00:00:00+01:00,DSI,BZL,5
2015-02-02 00:00:00+01:00,DSI,CAS,6
2015-02-02 00:00:00+01:00,DSI,CK,5
2015-02-02 00:00:00+01:00,DSI,CL,8
2015-02-02 00:00:00+01:00,DSI,CO,5
2015-02-02 00:00:00+01:00,DSI,CPS,6
2015-02-02 00:00:00+01:00,DSI,CVM,5
2015-02-02 00:00:00+01:00,DSI,DA,5
2015-02-02 00:00:00+01:00,DSI,DB,11
2015-02-02 00:00:00+01:00,DSI,DDN,6
2015-02-02 00:00:00+01:00,DSI,DDR,7
2015-02-02 00:00:00+01:00,DSI,DDRS,8
2015-02-02 00:00:00+01:00,DSI,DDZD,6
2015-02-02 00:00:00+01:00,DSI,DEI,6
2015-02-02 00:00:00+01:00,DSI,DID,6
2015-02-02 00:00:00+01:00,DSI,DL,4
2015-02-02 00:00:00+01:00,DSI,DLD,7
2015-02-02 00:00:00+01:00,DSI,DLN,4
2015-02-02 00:00:00+01:00,DSI,DMN,8
2015-02-02 00:00:00+01:00,DSI,DMNZ,8
2015-02-02 00:00:00+01:00,DSI,DN,5
2015-02-02 00:00:00+01:00,DSI,DR,7
2015-02-02 00:00:00+01:00,DSI,DRH,8
2015-02-02 00:00:00+01:00,DSI,DRON,6
2015-02-02 00:00:00+01:00,DSI,DRP,5
2015-02-02 00:00:00+01:00,DSI,DT,6
2015-02-02 00:00:00+01:00,DSI,DTC,5
2015-02-02 00:00:00+01:00,DSI,DTCH,6
2015-02-02 00:00:00+01:00,DSI,DTZ,6
2015-02-02 00:00:00+01:00,DSI,DV,8
2015-02-02 00:00:00+01:00,DSI,DVC,5
2015-02-02 00:00:00+01:00,DSI,DVD,8
2015-02-02 00:00:00+01:00,DSI,DVN,6
2015-02-02 00:00:00+01:00,DSI,DVNK,9
2015-02-02 00:00:00+01:00,DSI,DZ,4
2015-02-02 00:00:00+01:00,DSI,DZW,5
2015-02-02 00:00:00+01:00,DSI,EC,5
2015-02-02 00:00:00+01:00,DSI,ED,7
2015-02-02 00:00:00+01:00,DSI,EDC,6
2015-02-02 00:00:00+01:00,DSI,EDN,4
2015-02-02 00:00:00+01:00,DSI,EGH,7
2015-02-02 00:00:00+01:00,DSI,EGHM,4
2015-02-02 00:00:00+01:00,DSI,EHB,8
2015-02-02 00:00:00+01:00,DSI,EHV,6
2015-02-02 00:00:00+01:00,DSI,EKZ,5
2015-02-02 00:00:00+01:00,DSI,EML,4
2015-02-02 00:00:00+01:00,DSI,EMN,4
2015-02-02 00:00:00+01:00,DSI,EMNZ,4
2015-02-02 00:00:00+01:00,DSI,ES,5
2015-02-02 00:00:00+01:00,DSI,ESD,6
2015-02-02 00:00:00+01:00,DSI,ESE,4
2015-02-02 00:00:00+01:00,DSI,EST,8
2015-02-02 00:00:00+01:00,DSI,ETN,6
2015-02-02 00:00:00+01:00,DSI,FN,4
2015-02-02 00:00:00+01:00,DSI,GBG,5
2015-02-02 00:00:00+01:00,DSI,GBR,5
2015-02-02 00:00:00+01:00,DSI,GD,10
2015-02-02 00:00:00+01:00,DSI,GDG,7
2015-02-02 00:00:00+01:00,DSI,GDK,4
2015-02-02 00:00:00+01:00,DSI,GDM,6
2015-02-02 00:00:00+01:00,DSI,GDR,5
2015-02-02 00:00:00+01:00,DSI,GERP,8
2015-02-02 00:00:00+01:00,DSI,GK,7
2015-02-02 00:00:00+01:00,DSI,GLN,6
2015-02-02 00:00:00+01:00,DSI,GN,8
2015-02-02 00:00:00+01:00,DSI,GND,6
2015-02-02 00:00:00+01:00,DSI,GNN,7
2015-02-02 00:00:00+01:00,DSI,GO,6
2015-02-02 00:00:00+01:00,DSI,GP,5
2015-02-02 00:00:00+01:00,DSI,GR,6
2015-02-02 00:00:00+01:00,DSI,GS,5
2015-02-02 00:00:00+01:00,DSI,GV,8
2015-02-02 00:00:00+01:00,DSI,GVC,10
2015-02-02 00:00:00+01:00,DSI,GVM,8
2015-02-02 00:00:00+01:00,DSI,GVMW,7
2015-02-02 00:00:00+01:00,DSI,GW,6
2015-02-02 00:00:00+01:00,DSI,GZ,8
2015-02-02 00:00:00+01:00,DSI,HAD,8
2015-02-02 00:00:00+01:00,DSI,HB,6
2015-02-02 00:00:00+01:00,DSI,HBZM,7
2015-02-02 00:00:00+01:00,DSI,HD,6
2015-02-02 00:00:00+01:00,DSI,HDB,5
2015-02-02 00:00:00+01:00,DSI,HDE,5
2015-02-02 00:00:00+01:00,DSI,HDG,5
2015-02-02 00:00:00+01:00,DSI,HDR,4
2015-02-02 00:00:00+01:00,DSI,HDRZ,7
2015-02-02 00:00:00+01:00,DSI,HFD,7
2015-02-02 00:00:00+01:00,DSI,HGL,14
2015-02-02 00:00:00+01:00,DSI,HGLG,7
2015-02-02 00:00:00+01:00,DSI,HGLO,9
2015-02-02 00:00:00+01:00,DSI,HGV,5
2015-02-02 00:00:00+01:00,DSI,HGZ,6
2015-02-02 00:00:00+01:00,DSI,HIL,7
2015-02-02 00:00:00+01:00,DSI,HK,10
2015-02-02 00:00:00+01:00,DSI,HKS,7
2015-02-02 00:00:00+01:00,DSI,HLD,6
2015-02-02 00:00:00+01:00,DSI,HLDS,4
2015-02-02 00:00:00+01:00,DSI,HLG,4
2015-02-02 00:00:00+01:00,DSI,HLGH,6
2015-02-02 00:00:00+01:00,DSI,HLM,9
2015-02-02 00:00:00+01:00,DSI,HLMS,8
2015-02-02 00:00:00+01:00,DSI,HLO,6
2015-02-02 00:00:00+01:00,DSI,HM,6
2015-02-02 00:00:00+01:00,DSI,HMBH,6
2015-02-02 00:00:00+01:00,DSI,HMBV,5
2015-02-02 00:00:00+01:00,DSI,HMH,6
2015-02-02 00:00:00+01:00,DSI,HMN,4
2015-02-02 00:00:00+01:00,DSI,HN,8
2015-02-02 00:00:00+01:00,DSI,HNK,8
2015-02-02 00:00:00+01:00,DSI,HNO,5
2015-02-02 00:00:00+01:00,DSI,HNP,6
2015-02-02 00:00:00+01:00,DSI,HON,5
2015-02-02 00:00:00+01:00,DSI,HOR,8
2015-02-02 00:00:00+01:00,DSI,HR,6
2015-02-02 00:00:00+01:00,DSI,HRL,5
2015-02-02 00:00:00+01:00,DSI,HRLK,6
2015-02-02 00:00:00+01:00,DSI,HRLW,7
2015-02-02 00:00:00+01:00,DSI,HRN,6
2015-02-02 00:00:00+01:00,DSI,HRT,6
2015-02-02 00:00:00+01:00,DSI,HRY,2
2015-02-02 00:00:00+01:00,DSI,HT,13
2015-02-02 00:00:00+01:00,DSI,HTN,7
2015-02-02 00:00:00+01:00,DSI,HTNC,7
2015-02-02 00:00:00+01:00,DSI,HTO,7
2015-02-02 00:00:00+01:00,DSI,HVL,6
2015-02-02 00:00:00+01:00,DSI,HVS,10
2015-02-02 00:00:00+01:00,DSI,HVSM,6
2015-02-02 00:00:00+01:00,DSI,HVSP,9
2015-02-02 00:00:00+01:00,DSI,HWD,12
2015-02-02 00:00:00+01:00,DSI,HWZB,6
2015-02-02 00:00:00+01:00,DSI,HZE,4
2015-02-02 00:00:00+01:00,DSI,IJT,5
2015-02-02 00:00:00+01:00,DSI,KBD,6
2015-02-02 00:00:00+01:00,DSI,KBK,6
2015-02-02 00:00:00+01:00,DSI,KBW,7
2015-02-02 00:00:00+01:00,DSI,KLP,6
2015-02-02 00:00:00+01:00,DSI,KMA,7
2015-02-02 00:00:00+01:00,DSI,KMR,7
2015-02-02 00:00:00+01:00,DSI,KMW,6
2015-02-02 00:00:00+01:00,DSI,KPN,4
2015-02-02 00:00:00+01:00,DSI,KPNZ,5
2015-02-02 00:00:00+01:00,DSI,KRD,5
2015-02-02 00:00:00+01:00,DSI,KRG,5
2015-02-02 00:00:00+01:00,DSI,KRW,2
2015-02-02 00:00:00+01:00,DSI,KTR,5
2015-02-02 00:00:00+01:00,DSI,KW,6
2015-02-02 00:00:00+01:00,DSI,KZD,7
2015-02-02 00:00:00+01:00,DSI,LAA,11
2015-02-02 00:00:00+01:00,DSI,LC,6
2015-02-02 00:00:00+01:00,DSI,LDL,8
2015-02-02 00:00:00+01:00,DSI,LDM,6
2015-02-02 00:00:00+01:00,DSI,LEDN,8
2015-02-02 00:00:00+01:00,DSI,LG,7
2015-02-02 00:00:00+01:00,DSI,LLS,8
2015-02-02 00:00:00+01:00,DSI,LP,6
2015-02-02 00:00:00+01:00,DSI,LTN,5
2015-02-02 00:00:00+01:00,DSI,LTV,6
2015-02-02 00:00:00+01:00,DSI,LUT,6
2015-02-02 00:00:00+01:00,DSI,LW,6
2015-02-02 00:00:00+01:00,DSI,LWC,5
2015-02-02 00:00:00+01:00,DSI,MAS,6
2015-02-02 00:00:00+01:00,DSI,MDB,6
2015-02-02 00:00:00+01:00,DSI,MES,6
2015-02-02 00:00:00+01:00,DSI,MG,5
2015-02-02 00:00:00+01:00,DSI,MMLH,4
2015-02-02 00:00:00+01:00,DSI,MP,6
2015-02-02 00:00:00+01:00,DSI,MRB,5
2015-02-02 00:00:00+01:00,DSI,MRN,8
2015-02-02 00:00:00+01:00,DSI,MSS,6
2015-02-02 00:00:00+01:00,DSI,MSW,7
2015-02-02 00:00:00+01:00,DSI,MT,6
2015-02-02 00:00:00+01:00,DSI,MTH,7
2015-02-02 00:00:00+01:00,DSI,MTN,7
2015-02-02 00:00:00+01:00,DSI,MTR,5
2015-02-02 00:00:00+01:00,DSI,MZ,4
2015-02-02 00:00:00+01:00,DSI,NA,4
2015-02-02 00:00:00+01:00,DSI,NDB,10
2015-02-02 00:00:00+01:00,DSI,NH,6
2015-02-02 00:00:00+01:00,DSI,NKK,6
2015-02-02 00:00:00+01:00,DSI,NM,6
2015-02-02 00:00:00+01:00,DSI,NMD,7
2015-02-02 00:00:00+01:00,DSI,NMGO,8
2015-02-02 00:00:00+01:00,DSI,NMH,5
2015-02-02 00:00:00+01:00,DSI,NML,6
2015-02-02 00:00:00+01:00,DSI,NS,5
2015-02-02 00:00:00+01:00,DSI,NSCH,5
2015-02-02 00:00:00+01:00,DSI,NVD,4
2015-02-02 00:00:00+01:00,DSI,NVP,4
2015-02-02 00:00:00+01:00,DSI,NWK,6
2015-02-02 00:00:00+01:00,DSI,NWL,7
2015-02-02 00:00:00+01:00,DSI,O,9
2015-02-02 00:00:00+01:00,DSI,OBD,7
2015-02-02 00:00:00+01:00,DSI,ODB,6
2015-02-02 00:00:00+01:00,DSI,ODZ,6
2015-02-02 00:00:00+01:00,DSI,OMN,5
2015-02-02 00:00:00+01:00,DSI,OP,5
2015-02-02 00:00:00+01:00,DSI,OST,6
2015-02-02 00:00:00+01:00,DSI,OT,6
2015-02-02 00:00:00+01:00,DSI,OTB,6
2015-02-02 00:00:00+01:00,DSI,OVN,7
2015-02-02 00:00:00+01:00,DSI,OW,9
2015-02-02 00:00:00+01:00,DSI,PMO,7
2015-02-02 00:00:00+01:00,DSI,PMR,7
2015-02-02 00:00:00+01:00,DSI,PMW,6
2015-02-02 00:00:00+01:00,DSI,PT,5
2015-02-02 00:00:00+01:00,DSI,RAI,8
2015-02-02 00:00:00+01:00,DSI,RAT,5
2015-02-02 00:00:00+01:00,DSI,RB,5
2015-02-02 00:00:00+01:00,DSI,RD,6
2015-02-02 00:00:00+01:00,DSI,RH,5
2015-02-02 00:00:00+01:00,DSI,RHN,4
2015-02-02 00:00:00+01:00,DSI,RL,4
2015-02-02 00:00:00+01:00,DSI,RLB,6
2015-02-02 00:00:00+01:00,DSI,RM,8
2015-02-02 00:00:00+01:00,DSI,RS,7
2015-02-02 00:00:00+01:00,DSI,RSD,4
2015-02-02 00:00:00+01:00,DSI,RSN,5
2015-02-02 00:00:00+01:00,DSI,RSW,7
2015-02-02 00:00:00+01:00,DSI,RTA,7
2015-02-02 00:00:00+01:00,DSI,RTB,6
2015-02-02 00:00:00+01:00,DSI,RTD,8
2015-02-02 00:00:00+01:00,DSI,RTN,6
2015-02-02 00:00:00+01:00,DSI,RTST,3
2015-02-02 00:00:00+01:00,DSI,RTZ,6
2015-02-02 00:00:00+01:00,DSI,RV,6
2015-02-02 00:00:00+01:00,DSI,RVS,8
2015-02-02 00:00:00+01:00,DSI,SBK,5
2015-02-02 00:00:00+01:00,DSI,SD,6
2015-02-02 00:00:00+01:00,DSI,SDA,5
2015-02-02 00:00:00+01:00,DSI,SDM,7
2015-02-02 00:00:00+01:00,DSI,SDT,7
2015-02-02 00:00:00+01:00,DSI,SDTB,7
2015-02-02 00:00:00+01:00,DSI,SGL,6
2015-02-02 00:00:00+01:00,DSI,SGN,8
2015-02-02 00:00:00+01:00,DSI,SHL,8
2015-02-02 00:00:00+01:00,DSI,SK,6
2015-02-02 00:00:00+01:00,DSI,SKND,4
2015-02-02 00:00:00+01:00,DSI,SM,6
2015-02-02 00:00:00+01:00,DSI,SN,6
2015-02-02 00:00:00+01:00,DSI,SOG,6
2015-02-02 00:00:00+01:00,DSI,SPH,2
2015-02-02 00:00:00+01:00,DSI,SPM,6
2015-02-02 00:00:00+01:00,DSI,SPTN,8
2015-02-02 00:00:00+01:00,DSI,SPTZ,7
2015-02-02 00:00:00+01:00,DSI,SPV,2
2015-02-02 00:00:00+01:00,DSI,SRN,6
2015-02-02 00:00:00+01:00,DSI,SSH,6
2015-02-02 00:00:00+01:00,DSI,ST,6
2015-02-02 00:00:00+01:00,DSI,STD,8
2015-02-02 00:00:00+01:00,DSI,STM,6
2015-02-02 00:00:00+01:00,DSI,STV,5
2015-02-02 00:00:00+01:00,DSI,STZ,6
2015-02-02 00:00:00+01:00,DSI,SWD,8
2015-02-02 00:00:00+01:00,DSI,SWK,4
2015-02-02 00:00:00+01:00,DSI,TB,11
2015-02-02 00:00:00+01:00,DSI,TBG,5
2015-02-02 00:00:00+01:00,DSI,TBR,8
2015-02-02 00:00:00+01:00,DSI,TBU,9
2015-02-02 00:00:00+01:00,DSI,TG,5
2015-02-02 00:00:00+01:00,DSI,TL,5
2015-02-02 00:00:00+01:00,DSI,TPSW,6
2015-02-02 00:00:00+01:00,DSI,TWL,5
2015-02-02 00:00:00+01:00,DSI,UHM,6
2015-02-02 00:00:00+01:00,DSI,UHZ,6
2015-02-02 00:00:00+01:00,DSI,UST,6
2015-02-02 00:00:00+01:00,DSI,UT,13
2015-02-02 00:00:00+01:00,DSI,UTG,9
2015-02-02 00:00:00+01:00,DSI,UTL,7
2015-02-02 00:00:00+01:00,DSI,UTLR,6
2015-02-02 00:00:00+01:00,DSI,UTM,4
2015-02-02 00:00:00+01:00,DSI,UTO,7
2015-02-02 00:00:00+01:00,DSI,UTT,6
2015-02-02 00:00:00+01:00,DSI,UTZL,7
2015-02-02 00:00:00+01:00,DSI,VB,6
2015-02-02 00:00:00+01:00,DSI,VD,5
2015-02-02 00:00:00+01:00,DSI,VDG,8
2015-02-02 00:00:00+01:00,DSI,VDL,7
2015-02-02 00:00:00+01:00,DSI,VDM,4
2015-02-02 00:00:00+01:00,DSI,VDO,7
2015-02-02 00:00:00+01:00,DSI,VDW,5
2015-02-02 00:00:00+01:00,DSI,VEM,6
2015-02-02 00:00:00+01:00,DSI,VG,6
2015-02-02 00:00:00+01:00,DSI,VH,7
2015-02-02 00:00:00+01:00,DSI,VHP,6
2015-02-02 00:00:00+01:00,DSI,VK,8
2015-02-02 00:00:00+01:00,DSI,VL,5
2015-02-02 00:00:00+01:00,DSI,VLB,6
2015-02-02 00:00:00+01:00,DSI,VMW,2
2015-02-02 00:00:00+01:00,DSI,VNDC,8
2015-02-02 00:00:00+01:00,DSI,VNDW,8
2015-02-02 00:00:00+01:00,DSI,VP,6
2015-02-02 00:00:00+01:00,DSI,VRY,5
2015-02-02 00:00:00+01:00,DSI,VS,4
2015-02-02 00:00:00+01:00,DSI,VSS,6
2015-02-02 00:00:00+01:00,DSI,VST,8
2015-02-02 00:00:00+01:00,DSI,VSV,5
2015-02-02 00:00:00+01:00,DSI,VTN,6
2015-02-02 00:00:00+01:00,DSI,VWD,5
2015-02-02 00:00:00+01:00,DSI,VZ,4
2015-02-02 00:00:00+01:00,DSI,WAD,7
2015-02-02 00:00:00+01:00,DSI,WADN,7
2015-02-02 00:00:00+01:00,DSI,WC,9
2015-02-02 00:00:00+01:00,DSI,WD,10
2015-02-02 00:00:00+01:00,DSI,WDN,5
2015-02-02 00:00:00+01:00,DSI,WF,6
2015-02-02 00:00:00+01:00,DSI,WFM,5
2015-02-02 00:00:00+01:00,DSI,WH,6
2015-02-02 00:00:00+01:00,DSI,WIJ,2
2015-02-02 00:00:00+01:00,DSI,WK,4
2015-02-02 00:00:00+01:00,DSI,WL,6
2015-02-02 00:00:00+01:00,DSI,WM,6
2015-02-02 00:00:00+01:00,DSI,WP,7
2015-02-02 00:00:00+01:00,DSI,WS,5
2015-02-02 00:00:00+01:00,DSI,WSM,6
2015-02-02 00:00:00+01:00,DSI,WT,6
2015-02-02 00:00:00+01:00,DSI,WTM,2
2015-02-02 00:00:00+01:00,DSI,WTV,6
2015-02-02 00:00:00+01:00,DSI,WV,6
2015-02-02 00:00:00+01:00,DSI,WW,6
2015-02-02 00:00:00+01:00,DSI,WWW,5
2015-02-02 00:00:00+01:00,DSI,WZ,5
2015-02-02 00:00:00+01:00,DSI,YPB,6
2015-02-02 00:00:00+01:00,DSI,ZA,5
2015-02-02 00:00:00+01:00,DSI,ZB,5
2015-02-02 00:00:00+01:00,DSI,ZBM,6
2015-02-02 00:00:00+01:00,DSI,ZD,7
2015-02-02 00:00:00+01:00,DSI,ZDK,6
2015-02-02 00:00:00+01:00,DSI,ZH,7
2015-02-02 00:00:00+01:00,DSI,ZL,6
2015-02-02 00:00:00+01:00,DSI,ZLW,6
2015-02-02 00:00:00+01:00,DSI,ZP,8
2015-02-02 00:00:00+01:00,DSI,ZTM,6
2015-02-02 00:00:00+01:00,DSI,ZTMO,6
2015-02-02 00:00:00+01:00,DSI,ZV,7
2015-02-02 00:00:00+01:00,DSI,ZVB,5
2015-02-02 00:00:00+01:00,DSI,ZVT,4
2015-02-02 00:00:00+01:00,DSI,ZWD,5
2015-02-02 00:00:00+01:00,DSI,ZWW,7
2015-02-02 01:00:00+01:00,DSI,AC,4
2015-02-02 01:00:00+01:00,DSI,ADH,5
2015-02-02 01:00:00+01:00,DSI,AH,6
2015-02-02 01:00:00+01:00,DSI,AHP,5
2015-02-02 01:00:00+01:00,DSI,AHPR,4
2015-02-02 01:00:00+01:00,DSI,AHZ,5
2015-02-02 01:00:00+01:00,DSI,AKL,4
2015-02-02 01:00:00+01:00,DSI,AKM,4
2015-02-02 01:00:00+01:00,DSI,ALM,6
2015-02-02 01:00:00+01:00,DSI,ALMB,6
2015-02-02 01:00:00+01:00,DSI,ALMM,4
2015-02-02 01:00:00+01:00,DSI,ALMO,6
2015-02-02 01:00:00+01:00,DSI,ALMP,6
2015-02-02 01:00:00+01:00,DSI,AMF,4
2015-02-02 01:00:00+01:00,DSI,AMFS,5
2015-02-02 01:00:00+01:00,DSI,AML,4
2015-02-02 01:00:00+01:00,DSI,AMPO,6
2015-02-02 01:00:00+01:00,DSI,AMR,8
2015-02-02 01:00:00+01:00,DSI,AMRI,5
2015-02-02 01:00:00+01:00,DSI,AMRN,8
2015-02-02 01:00:00+01:00,DSI,ANA,7
2015-02-02 01:00:00+01:00,DSI,APD,4
2015-02-02 01:00:00+01:00,DSI,APDM,4
2015-02-02 01:00:00+01:00,DSI,APDO,5
2015-02-02 01:00:00+01:00,DSI,APG,6
2015-02-02 01:00:00+01:00,DSI,APN,5
2015-02-02 01:00:00+01:00,DSI,ARN,5
2015-02-02 01:00:00+01:00,DSI,ASA,5
2015-02-02 01:00:00+01:00,DSI,ASB,8
2015-02-02 01:00:00+01:00,DSI,ASD,8
2015-02-02 01:00:00+01:00,DSI,ASDL,4
2015-02-02 01:00:00+01:00,DSI,ASDM,7
2015-02-02 01:00:00+01:00,DSI,ASDZ,6
2015-02-02 01:00:00+01:00,DSI,ASHD,6
2015-02-02 01:00:00+01:00,DSI,ASN,6
2015-02-02 01:00:00+01:00,DSI,ASS,9
2015-02-02 01:00:00+01:00,DSI,ASSP,6
2015-02-02 01:00:00+01:00,DSI,ATN,5
2015-02-02 01:00:00+01:00,DSI,AVAT,4
2015-02-02 01:00:00+01:00,DSI,BD,6
2015-02-02 01:00:00+01:00,DSI,BDE,4
2015-02-02 01:00:00+01:00,DSI,BDG,5
2015-02-02 01:00:00+01:00,DSI,BDM,5
2015-02-02 01:00:00+01:00,DSI,BDPB,4
2015-02-02 01:00:00+01:00,DSI,BET,5
2015-02-02 01:00:00+01:00,DSI,BF,5
2015-02-02 01:00:00+01:00,DSI,BGN,5
2015-02-02 01:00:00+01:00,DSI,BHDV,6
2015-02-02 01:00:00+01:00,DSI,BHV,4
2015-02-02 01:00:00+01:00,DSI,BK,4
2015-02-02 01:00:00+01:00,DSI,BKF,5
2015-02-02 01:00:00+01:00,DSI,BKG,5
2015-02-02 01:00:00+01:00,DSI,BKL,4
2015-02-02 01:00:00+01:00,DSI,BL,4
2015-02-02 01:00:00+01:00,DSI,BLL,7
2015-02-02 01:00:00+01:00,DSI,BMN,5
2015-02-02 01:00:00+01:00,DSI,BMR,5
2015-02-02 01:00:00+01:00,DSI,BN,5
2015-02-02 01:00:00+01:00,DSI,BNC,6
2015-02-02 01:00:00+01:00,DSI,BNK,6
2015-02-02 01:00:00+01:00,DSI,BNN,5
2015-02-02 01:00:00+01:00,DSI,BNZ,6
2015-02-02 01:00:00+01:00,DSI,BP,4
2015-02-02 01:00:00+01:00,DSI,BR,5
2015-02-02 01:00:00+01:00,DSI,BRD,5
2015-02-02 01:00:00+01:00,DSI,BRN,5
2015-02-02 01:00:00+01:00,DSI,BSD,5
2015-02-02 01:00:00+01:00,DSI,BSK,6
2015-02-02 01:00:00+01:00,DSI,BSMZ,5
2015-02-02 01:00:00+01:00,DSI,BTL,4
2015-02-02 01:00:00+01:00,DSI,BV,6
2015-02-02 01:00:00+01:00,DSI,BZL,6
2015-02-02 01:00:00+01:00,DSI,CAS,7
2015-02-02 01:00:00+01:00,DSI,CK,5
2015-02-02 01:00:00+01:00,DSI,CL,5
2015-02-02 01:00:00+01:00,DSI,CO,4
2015-02-02 01:00:00+01:00,DSI,CPS,5
2015-02-02 01:00:00+01:00,DSI,CVM,5
2015-02-02 01:00:00+01:00,DSI,DA,5
2015-02-02 01:00:00+01:00,DSI,DB,5
2015-02-02 01:00:00+01:00,DSI,DDN,6
2015-02-02 01:00:00+01:00,DSI,DDR,6
2015-02-02 01:00:00+01:00,DSI,DDRS,4
2015-02-02 01:00:00+01:00,DSI,DDZD,6
2015-02-02 01:00:00+01:00,DSI,DEI,4
2015-02-02 01:00:00+01:00,DSI,DID,6
2015-02-02 01:00:00+01:00,DSI,DL,6
2015-02-02 01:00:00+01:00,DSI,DLD,5
2015-02-02 01:00:00+01:00,DSI,DLN,6
2015-02-02 01:00:00+01:00,DSI,DMN,6
2015-02-02 01:00:00+01:00,DSI,DMNZ,6
2015-02-02 01:00:00+01:00,DSI,DN,5
2015-02-02 01:00:00+01:00,DSI,DR,4
2015-02-02 01:00:00+01:00,DSI,DRH,7
2015-02-02 01:00:00+01:00,DSI,DRON,5
2015-02-02 01:00:00+01:00,DSI,DRP,5
2015-02-02 01:00:00+01:00,DSI,DT,6
2015-02-02 01:00:00+01:00,DSI,DTC,6
2015-02-02 01:00:00+01:00,DSI,DTCH,6
2015-02-02 01:00:00+01:00,DSI,DTZ,5
2015-02-02 01:00:00+01:00,DSI,DV,4
2015-02-02 01:00:00+01:00,DSI,DVC,4
2015-02-02 01:00:00+01:00,DSI,DVD,7
2015-02-02 01:00:00+01:00,DSI,DVN,6
2015-02-02 01:00:00+01:00,DSI,DVNK,5
2015-02-02 01:00:00+01:00,DSI,DZ,6
2015-02-02 01:00:00+01:00,DSI,DZW,6
2015-02-02 01:00:00+01:00,DSI,EC,6
2015-02-02 01:00:00+01:00,DSI,ED,6
2015-02-02 01:00:00+01:00,DSI,EDC,4
