2015-02-14 00:00:00+01:00,InfoPlusDVS,,4104
2015-02-14 01:00:00+01:00,InfoPlusDVS,,1128
2015-02-14 02:00:00+01:00,InfoPlusDVS,,217
2015-02-14 03:00:00+01:00,InfoPlusDVS,,102
2015-02-14 04:00:00+01:00,InfoPlusDVS,,280
2015-02-14 05:00:00+01:00,InfoPlusDVS,,1753
2015-02-14 06:00:00+01:00,InfoPlusDVS,,4615
2015-02-14 07:00:00+01:00,InfoPlusDVS,,7772
2015-02-14 08:00:00+01:00,InfoPlusDVS,,8394
2015-02-14 09:00:00+01:00,InfoPlusDVS,,8589
2015-02-14 10:00:00+01:00,InfoPlusDVS,,8739
2015-02-14 11:00:00+01:00,InfoPlusDVS,,8732
2015-02-14 12:00:00+01:00,InfoPlusDVS,,8694
2015-02-14 13:00:00+01:00,InfoPlusDVS,,8710
2015-02-14 14:00:00+01:00,InfoPlusDVS,,8565
2015-02-14 15:00:00+01:00,InfoPlusDVS,,8426
2015-02-14 16:00:00+01:00,InfoPlusDVS,,8310
2015-02-14 17:00:00+01:00,InfoPlusDVS,,8305
2015-02-14 18:00:00+01:00,InfoPlusDVS,,8339
2015-02-14 19:00:00+01:00,InfoPlusDVS,,8407
2015-02-14 20:00:00+01:00,InfoPlusDVS,,7899
2015-02-14 21:00:00+01:00,InfoPlusDVS,,7587
2015-02-14 22:00:00+01:00,InfoPlusDVS,,7358
2015-02-14 23:00:00+01:00,InfoPlusDVS,,6041
