2015-02-04 00:00:00+01:00,DSI,AC,8
2015-02-04 00:00:00+01:00,DSI,ADH,5
2015-02-04 00:00:00+01:00,DSI,AH,7
2015-02-04 00:00:00+01:00,DSI,AHP,7
2015-02-04 00:00:00+01:00,DSI,AHPR,6
2015-02-04 00:00:00+01:00,DSI,AHZ,7
2015-02-04 00:00:00+01:00,DSI,AKL,7
2015-02-04 00:00:00+01:00,DSI,AKM,8
2015-02-04 00:00:00+01:00,DSI,ALM,8
2015-02-04 00:00:00+01:00,DSI,ALMB,8
2015-02-04 00:00:00+01:00,DSI,ALMM,7
2015-02-04 00:00:00+01:00,DSI,ALMO,8
2015-02-04 00:00:00+01:00,DSI,ALMP,8
2015-02-04 00:00:00+01:00,DSI,AMF,14
2015-02-04 00:00:00+01:00,DSI,AMFS,6
2015-02-04 00:00:00+01:00,DSI,AML,6
2015-02-04 00:00:00+01:00,DSI,AMPO,7
2015-02-04 00:00:00+01:00,DSI,AMR,10
2015-02-04 00:00:00+01:00,DSI,AMRI,6
2015-02-04 00:00:00+01:00,DSI,AMRN,8
2015-02-04 00:00:00+01:00,DSI,ANA,6
2015-02-04 00:00:00+01:00,DSI,APD,6
2015-02-04 00:00:00+01:00,DSI,APDM,6
2015-02-04 00:00:00+01:00,DSI,APDO,4
2015-02-04 00:00:00+01:00,DSI,APG,5
2015-02-04 00:00:00+01:00,DSI,APN,7
2015-02-04 00:00:00+01:00,DSI,ARN,6
2015-02-04 00:00:00+01:00,DSI,ASA,8
2015-02-04 00:00:00+01:00,DSI,ASB,6
2015-02-04 00:00:00+01:00,DSI,ASD,8
2015-02-04 00:00:00+01:00,DSI,ASDL,9
2015-02-04 00:00:00+01:00,DSI,ASDM,7
2015-02-04 00:00:00+01:00,DSI,ASDZ,8
2015-02-04 00:00:00+01:00,DSI,ASHD,8
2015-02-04 00:00:00+01:00,DSI,ASN,5
2015-02-04 00:00:00+01:00,DSI,ASS,7
2015-02-04 00:00:00+01:00,DSI,ASSP,6
2015-02-04 00:00:00+01:00,DSI,ATN,6
2015-02-04 00:00:00+01:00,DSI,AVAT,5
2015-02-04 00:00:00+01:00,DSI,BD,7
2015-02-04 00:00:00+01:00,DSI,BDE,6
2015-02-04 00:00:00+01:00,DSI,BDG,6
2015-02-04 00:00:00+01:00,DSI,BDM,6
2015-02-04 00:00:00+01:00,DSI,BDPB,6
2015-02-04 00:00:00+01:00,DSI,BET,6
2015-02-04 00:00:00+01:00,DSI,BF,5
2015-02-04 00:00:00+01:00,DSI,BGN,6
2015-02-04 00:00:00+01:00,DSI,BHDV,7
2015-02-04 00:00:00+01:00,DSI,BHV,8
2015-02-04 00:00:00+01:00,DSI,BK,6
2015-02-04 00:00:00+01:00,DSI,BKF,6
2015-02-04 00:00:00+01:00,DSI,BKG,6
2015-02-04 00:00:00+01:00,DSI,BKL,8
2015-02-04 00:00:00+01:00,DSI,BL,6
2015-02-04 00:00:00+01:00,DSI,BLL,6
2015-02-04 00:00:00+01:00,DSI,BMN,6
2015-02-04 00:00:00+01:00,DSI,BMR,7
2015-02-04 00:00:00+01:00,DSI,BN,6
2015-02-04 00:00:00+01:00,DSI,BNC,6
2015-02-04 00:00:00+01:00,DSI,BNK,6
2015-02-04 00:00:00+01:00,DSI,BNN,6
2015-02-04 00:00:00+01:00,DSI,BNZ,5
2015-02-04 00:00:00+01:00,DSI,BP,7
2015-02-04 00:00:00+01:00,DSI,BR,8
2015-02-04 00:00:00+01:00,DSI,BRD,6
2015-02-04 00:00:00+01:00,DSI,BRN,7
2015-02-04 00:00:00+01:00,DSI,BSD,6
2015-02-04 00:00:00+01:00,DSI,BSK,6
2015-02-04 00:00:00+01:00,DSI,BSMZ,8
2015-02-04 00:00:00+01:00,DSI,BTL,7
2015-02-04 00:00:00+01:00,DSI,BV,7
2015-02-04 00:00:00+01:00,DSI,BZL,5
2015-02-04 00:00:00+01:00,DSI,CAS,8
2015-02-04 00:00:00+01:00,DSI,CK,6
2015-02-04 00:00:00+01:00,DSI,CL,7
2015-02-04 00:00:00+01:00,DSI,CO,6
2015-02-04 00:00:00+01:00,DSI,CPS,6
2015-02-04 00:00:00+01:00,DSI,CVM,6
2015-02-04 00:00:00+01:00,DSI,DA,6
2015-02-04 00:00:00+01:00,DSI,DB,9
2015-02-04 00:00:00+01:00,DSI,DDN,6
2015-02-04 00:00:00+01:00,DSI,DDR,7
2015-02-04 00:00:00+01:00,DSI,DDRS,8
2015-02-04 00:00:00+01:00,DSI,DDZD,6
2015-02-04 00:00:00+01:00,DSI,DEI,5
2015-02-04 00:00:00+01:00,DSI,DID,6
2015-02-04 00:00:00+01:00,DSI,DL,7
2015-02-04 00:00:00+01:00,DSI,DLD,7
2015-02-04 00:00:00+01:00,DSI,DLN,6
2015-02-04 00:00:00+01:00,DSI,DMN,8
2015-02-04 00:00:00+01:00,DSI,DMNZ,7
2015-02-04 00:00:00+01:00,DSI,DN,4
2015-02-04 00:00:00+01:00,DSI,DR,7
2015-02-04 00:00:00+01:00,DSI,DRH,7
2015-02-04 00:00:00+01:00,DSI,DRON,6
2015-02-04 00:00:00+01:00,DSI,DRP,4
2015-02-04 00:00:00+01:00,DSI,DT,6
2015-02-04 00:00:00+01:00,DSI,DTC,7
2015-02-04 00:00:00+01:00,DSI,DTCH,6
2015-02-04 00:00:00+01:00,DSI,DTZ,7
2015-02-04 00:00:00+01:00,DSI,DV,6
2015-02-04 00:00:00+01:00,DSI,DVC,5
2015-02-04 00:00:00+01:00,DSI,DVD,8
2015-02-04 00:00:00+01:00,DSI,DVN,8
2015-02-04 00:00:00+01:00,DSI,DVNK,6
2015-02-04 00:00:00+01:00,DSI,DZ,6
2015-02-04 00:00:00+01:00,DSI,DZW,6
2015-02-04 00:00:00+01:00,DSI,EC,5
2015-02-04 00:00:00+01:00,DSI,ED,8
2015-02-04 00:00:00+01:00,DSI,EDC,6
2015-02-04 00:00:00+01:00,DSI,EDN,6
2015-02-04 00:00:00+01:00,DSI,EGH,6
2015-02-04 00:00:00+01:00,DSI,EGHM,6
2015-02-04 00:00:00+01:00,DSI,EHB,6
2015-02-04 00:00:00+01:00,DSI,EHV,7
2015-02-04 00:00:00+01:00,DSI,EKZ,5
2015-02-04 00:00:00+01:00,DSI,EML,5
2015-02-04 00:00:00+01:00,DSI,EMN,5
2015-02-04 00:00:00+01:00,DSI,EMNZ,6
2015-02-04 00:00:00+01:00,DSI,ES,6
2015-02-04 00:00:00+01:00,DSI,ESD,6
2015-02-04 00:00:00+01:00,DSI,ESE,5
2015-02-04 00:00:00+01:00,DSI,EST,7
2015-02-04 00:00:00+01:00,DSI,ETN,6
2015-02-04 00:00:00+01:00,DSI,FN,5
2015-02-04 00:00:00+01:00,DSI,GBG,6
2015-02-04 00:00:00+01:00,DSI,GBR,4
2015-02-04 00:00:00+01:00,DSI,GD,17
2015-02-04 00:00:00+01:00,DSI,GDG,7
2015-02-04 00:00:00+01:00,DSI,GDK,5
2015-02-04 00:00:00+01:00,DSI,GDM,7
2015-02-04 00:00:00+01:00,DSI,GDR,6
2015-02-04 00:00:00+01:00,DSI,GERP,6
2015-02-04 00:00:00+01:00,DSI,GK,6
2015-02-04 00:00:00+01:00,DSI,GLN,6
2015-02-04 00:00:00+01:00,DSI,GN,8
2015-02-04 00:00:00+01:00,DSI,GND,7
2015-02-04 00:00:00+01:00,DSI,GNN,6
2015-02-04 00:00:00+01:00,DSI,GO,6
2015-02-04 00:00:00+01:00,DSI,GP,6
2015-02-04 00:00:00+01:00,DSI,GR,6
2015-02-04 00:00:00+01:00,DSI,GS,6
2015-02-04 00:00:00+01:00,DSI,GV,7
2015-02-04 00:00:00+01:00,DSI,GVC,7
2015-02-04 00:00:00+01:00,DSI,GVM,7
2015-02-04 00:00:00+01:00,DSI,GVMW,7
2015-02-04 00:00:00+01:00,DSI,GW,8
2015-02-04 00:00:00+01:00,DSI,GZ,6
2015-02-04 00:00:00+01:00,DSI,HAD,8
2015-02-04 00:00:00+01:00,DSI,HB,6
2015-02-04 00:00:00+01:00,DSI,HBZM,7
2015-02-04 00:00:00+01:00,DSI,HD,7
2015-02-04 00:00:00+01:00,DSI,HDB,6
2015-02-04 00:00:00+01:00,DSI,HDE,6
2015-02-04 00:00:00+01:00,DSI,HDG,6
2015-02-04 00:00:00+01:00,DSI,HDR,5
2015-02-04 00:00:00+01:00,DSI,HDRZ,4
2015-02-04 00:00:00+01:00,DSI,HFD,6
2015-02-04 00:00:00+01:00,DSI,HGL,10
2015-02-04 00:00:00+01:00,DSI,HGLG,6
2015-02-04 00:00:00+01:00,DSI,HGLO,6
2015-02-04 00:00:00+01:00,DSI,HGV,6
2015-02-04 00:00:00+01:00,DSI,HGZ,6
2015-02-04 00:00:00+01:00,DSI,HIL,6
2015-02-04 00:00:00+01:00,DSI,HK,8
2015-02-04 00:00:00+01:00,DSI,HKS,6
2015-02-04 00:00:00+01:00,DSI,HLD,6
2015-02-04 00:00:00+01:00,DSI,HLDS,4
2015-02-04 00:00:00+01:00,DSI,HLG,4
2015-02-04 00:00:00+01:00,DSI,HLGH,4
2015-02-04 00:00:00+01:00,DSI,HLM,9
2015-02-04 00:00:00+01:00,DSI,HLMS,8
2015-02-04 00:00:00+01:00,DSI,HLO,10
2015-02-04 00:00:00+01:00,DSI,HM,6
2015-02-04 00:00:00+01:00,DSI,HMBH,6
2015-02-04 00:00:00+01:00,DSI,HMBV,6
2015-02-04 00:00:00+01:00,DSI,HMH,6
2015-02-04 00:00:00+01:00,DSI,HMN,6
2015-02-04 00:00:00+01:00,DSI,HN,6
2015-02-04 00:00:00+01:00,DSI,HNK,6
2015-02-04 00:00:00+01:00,DSI,HNO,6
2015-02-04 00:00:00+01:00,DSI,HNP,5
2015-02-04 00:00:00+01:00,DSI,HON,6
2015-02-04 00:00:00+01:00,DSI,HOR,7
2015-02-04 00:00:00+01:00,DSI,HR,6
2015-02-04 00:00:00+01:00,DSI,HRL,6
2015-02-04 00:00:00+01:00,DSI,HRLK,6
2015-02-04 00:00:00+01:00,DSI,HRLW,6
2015-02-04 00:00:00+01:00,DSI,HRN,6
2015-02-04 00:00:00+01:00,DSI,HRT,6
2015-02-04 00:00:00+01:00,DSI,HRY,2
2015-02-04 00:00:00+01:00,DSI,HT,7
2015-02-04 00:00:00+01:00,DSI,HTN,6
2015-02-04 00:00:00+01:00,DSI,HTNC,7
2015-02-04 00:00:00+01:00,DSI,HTO,5
2015-02-04 00:00:00+01:00,DSI,HVL,7
2015-02-04 00:00:00+01:00,DSI,HVS,9
2015-02-04 00:00:00+01:00,DSI,HVSM,8
2015-02-04 00:00:00+01:00,DSI,HVSP,6
2015-02-04 00:00:00+01:00,DSI,HWD,8
2015-02-04 00:00:00+01:00,DSI,HWZB,8
2015-02-04 00:00:00+01:00,DSI,HZE,6
2015-02-04 00:00:00+01:00,DSI,IJT,5
2015-02-04 00:00:00+01:00,DSI,KBD,6
2015-02-04 00:00:00+01:00,DSI,KBK,6
2015-02-04 00:00:00+01:00,DSI,KBW,6
2015-02-04 00:00:00+01:00,DSI,KLP,6
2015-02-04 00:00:00+01:00,DSI,KMA,6
2015-02-04 00:00:00+01:00,DSI,KMR,6
2015-02-04 00:00:00+01:00,DSI,KMW,5
2015-02-04 00:00:00+01:00,DSI,KPN,5
2015-02-04 00:00:00+01:00,DSI,KPNZ,5
2015-02-04 00:00:00+01:00,DSI,KRD,6
2015-02-04 00:00:00+01:00,DSI,KRG,6
2015-02-04 00:00:00+01:00,DSI,KRW,2
2015-02-04 00:00:00+01:00,DSI,KTR,4
2015-02-04 00:00:00+01:00,DSI,KW,6
2015-02-04 00:00:00+01:00,DSI,KZD,6
2015-02-04 00:00:00+01:00,DSI,LAA,7
2015-02-04 00:00:00+01:00,DSI,LC,6
2015-02-04 00:00:00+01:00,DSI,LDL,6
2015-02-04 00:00:00+01:00,DSI,LDM,6
2015-02-04 00:00:00+01:00,DSI,LEDN,8
2015-02-04 00:00:00+01:00,DSI,LG,7
2015-02-04 00:00:00+01:00,DSI,LLS,5
2015-02-04 00:00:00+01:00,DSI,LP,6
2015-02-04 00:00:00+01:00,DSI,LTN,6
2015-02-04 00:00:00+01:00,DSI,LTV,5
2015-02-04 00:00:00+01:00,DSI,LUT,6
2015-02-04 00:00:00+01:00,DSI,LW,5
2015-02-04 00:00:00+01:00,DSI,LWC,6
2015-02-04 00:00:00+01:00,DSI,MAS,6
2015-02-04 00:00:00+01:00,DSI,MDB,7
2015-02-04 00:00:00+01:00,DSI,MES,7
2015-02-04 00:00:00+01:00,DSI,MG,5
2015-02-04 00:00:00+01:00,DSI,MMLH,6
2015-02-04 00:00:00+01:00,DSI,MP,8
2015-02-04 00:00:00+01:00,DSI,MRB,7
2015-02-04 00:00:00+01:00,DSI,MRN,5
2015-02-04 00:00:00+01:00,DSI,MSS,8
2015-02-04 00:00:00+01:00,DSI,MSW,6
2015-02-04 00:00:00+01:00,DSI,MT,7
2015-02-04 00:00:00+01:00,DSI,MTH,6
2015-02-04 00:00:00+01:00,DSI,MTN,7
2015-02-04 00:00:00+01:00,DSI,MTR,6
2015-02-04 00:00:00+01:00,DSI,MZ,6
2015-02-04 00:00:00+01:00,DSI,NA,4
2015-02-04 00:00:00+01:00,DSI,NDB,7
2015-02-04 00:00:00+01:00,DSI,NH,5
2015-02-04 00:00:00+01:00,DSI,NKK,7
2015-02-04 00:00:00+01:00,DSI,NM,6
2015-02-04 00:00:00+01:00,DSI,NMD,7
2015-02-04 00:00:00+01:00,DSI,NMGO,7
2015-02-04 00:00:00+01:00,DSI,NMH,6
2015-02-04 00:00:00+01:00,DSI,NML,8
2015-02-04 00:00:00+01:00,DSI,NS,6
2015-02-04 00:00:00+01:00,DSI,NSCH,5
2015-02-04 00:00:00+01:00,DSI,NVD,4
2015-02-04 00:00:00+01:00,DSI,NVP,6
2015-02-04 00:00:00+01:00,DSI,NWK,7
2015-02-04 00:00:00+01:00,DSI,NWL,6
2015-02-04 00:00:00+01:00,DSI,O,6
2015-02-04 00:00:00+01:00,DSI,OBD,6
2015-02-04 00:00:00+01:00,DSI,ODB,6
2015-02-04 00:00:00+01:00,DSI,ODZ,6
2015-02-04 00:00:00+01:00,DSI,OMN,6
2015-02-04 00:00:00+01:00,DSI,OP,4
2015-02-04 00:00:00+01:00,DSI,OST,5
2015-02-04 00:00:00+01:00,DSI,OT,6
2015-02-04 00:00:00+01:00,DSI,OTB,4
2015-02-04 00:00:00+01:00,DSI,OVN,6
2015-02-04 00:00:00+01:00,DSI,OW,6
2015-02-04 00:00:00+01:00,DSI,PMO,7
2015-02-04 00:00:00+01:00,DSI,PMR,6
2015-02-04 00:00:00+01:00,DSI,PMW,6
2015-02-04 00:00:00+01:00,DSI,PT,4
2015-02-04 00:00:00+01:00,DSI,RAI,7
2015-02-04 00:00:00+01:00,DSI,RAT,5
2015-02-04 00:00:00+01:00,DSI,RB,6
2015-02-04 00:00:00+01:00,DSI,RD,5
2015-02-04 00:00:00+01:00,DSI,RH,6
2015-02-04 00:00:00+01:00,DSI,RHN,6
2015-02-04 00:00:00+01:00,DSI,RL,5
2015-02-04 00:00:00+01:00,DSI,RLB,7
2015-02-04 00:00:00+01:00,DSI,RM,7
2015-02-04 00:00:00+01:00,DSI,RS,6
2015-02-04 00:00:00+01:00,DSI,RSD,4
2015-02-04 00:00:00+01:00,DSI,RSN,5
2015-02-04 00:00:00+01:00,DSI,RSW,8
2015-02-04 00:00:00+01:00,DSI,RTA,8
2015-02-04 00:00:00+01:00,DSI,RTB,6
2015-02-04 00:00:00+01:00,DSI,RTD,8
2015-02-04 00:00:00+01:00,DSI,RTN,6
2015-02-04 00:00:00+01:00,DSI,RTST,3
2015-02-04 00:00:00+01:00,DSI,RTZ,7
2015-02-04 00:00:00+01:00,DSI,RV,6
2015-02-04 00:00:00+01:00,DSI,RVS,6
2015-02-04 00:00:00+01:00,DSI,SBK,6
2015-02-04 00:00:00+01:00,DSI,SD,6
2015-02-04 00:00:00+01:00,DSI,SDA,6
2015-02-04 00:00:00+01:00,DSI,SDM,8
2015-02-04 00:00:00+01:00,DSI,SDT,8
2015-02-04 00:00:00+01:00,DSI,SDTB,7
2015-02-04 00:00:00+01:00,DSI,SGL,6
2015-02-04 00:00:00+01:00,DSI,SGN,6
2015-02-04 00:00:00+01:00,DSI,SHL,8
2015-02-04 00:00:00+01:00,DSI,SK,5
2015-02-04 00:00:00+01:00,DSI,SKND,5
2015-02-04 00:00:00+01:00,DSI,SM,6
2015-02-04 00:00:00+01:00,DSI,SN,4
2015-02-04 00:00:00+01:00,DSI,SOG,6
2015-02-04 00:00:00+01:00,DSI,SPH,2
2015-02-04 00:00:00+01:00,DSI,SPM,6
2015-02-04 00:00:00+01:00,DSI,SPTN,7
2015-02-04 00:00:00+01:00,DSI,SPTZ,6
2015-02-04 00:00:00+01:00,DSI,SPV,2
2015-02-04 00:00:00+01:00,DSI,SRN,6
2015-02-04 00:00:00+01:00,DSI,SSH,5
2015-02-04 00:00:00+01:00,DSI,ST,6
2015-02-04 00:00:00+01:00,DSI,STD,7
2015-02-04 00:00:00+01:00,DSI,STM,5
2015-02-04 00:00:00+01:00,DSI,STV,5
2015-02-04 00:00:00+01:00,DSI,STZ,6
2015-02-04 00:00:00+01:00,DSI,SWD,6
2015-02-04 00:00:00+01:00,DSI,SWK,6
2015-02-04 00:00:00+01:00,DSI,TB,8
2015-02-04 00:00:00+01:00,DSI,TBG,7
2015-02-04 00:00:00+01:00,DSI,TBR,7
2015-02-04 00:00:00+01:00,DSI,TBU,8
2015-02-04 00:00:00+01:00,DSI,TG,5
2015-02-04 00:00:00+01:00,DSI,TL,5
2015-02-04 00:00:00+01:00,DSI,TPSW,5
2015-02-04 00:00:00+01:00,DSI,TWL,6
2015-02-04 00:00:00+01:00,DSI,UHM,4
2015-02-04 00:00:00+01:00,DSI,UHZ,4
2015-02-04 00:00:00+01:00,DSI,UST,5
2015-02-04 00:00:00+01:00,DSI,UT,12
2015-02-04 00:00:00+01:00,DSI,UTG,9
2015-02-04 00:00:00+01:00,DSI,UTL,6
2015-02-04 00:00:00+01:00,DSI,UTLR,5
2015-02-04 00:00:00+01:00,DSI,UTM,5
2015-02-04 00:00:00+01:00,DSI,UTO,8
2015-02-04 00:00:00+01:00,DSI,UTT,6
2015-02-04 00:00:00+01:00,DSI,UTZL,6
2015-02-04 00:00:00+01:00,DSI,VB,6
2015-02-04 00:00:00+01:00,DSI,VD,4
2015-02-04 00:00:00+01:00,DSI,VDG,7
2015-02-04 00:00:00+01:00,DSI,VDL,7
2015-02-04 00:00:00+01:00,DSI,VDM,5
2015-02-04 00:00:00+01:00,DSI,VDO,6
2015-02-04 00:00:00+01:00,DSI,VDW,6
2015-02-04 00:00:00+01:00,DSI,VEM,6
2015-02-04 00:00:00+01:00,DSI,VG,7
2015-02-04 00:00:00+01:00,DSI,VH,6
2015-02-04 00:00:00+01:00,DSI,VHP,6
2015-02-04 00:00:00+01:00,DSI,VK,6
2015-02-04 00:00:00+01:00,DSI,VL,6
2015-02-04 00:00:00+01:00,DSI,VLB,6
2015-02-04 00:00:00+01:00,DSI,VMW,2
2015-02-04 00:00:00+01:00,DSI,VNDC,7
2015-02-04 00:00:00+01:00,DSI,VNDW,7
2015-02-04 00:00:00+01:00,DSI,VP,6
2015-02-04 00:00:00+01:00,DSI,VRY,6
2015-02-04 00:00:00+01:00,DSI,VS,5
2015-02-04 00:00:00+01:00,DSI,VSS,7
2015-02-04 00:00:00+01:00,DSI,VST,6
2015-02-04 00:00:00+01:00,DSI,VSV,6
2015-02-04 00:00:00+01:00,DSI,VTN,6
2015-02-04 00:00:00+01:00,DSI,VWD,7
2015-02-04 00:00:00+01:00,DSI,VZ,4
2015-02-04 00:00:00+01:00,DSI,WAD,6
2015-02-04 00:00:00+01:00,DSI,WADN,6
2015-02-04 00:00:00+01:00,DSI,WC,7
2015-02-04 00:00:00+01:00,DSI,WD,9
2015-02-04 00:00:00+01:00,DSI,WDN,6
2015-02-04 00:00:00+01:00,DSI,WF,7
2015-02-04 00:00:00+01:00,DSI,WFM,5
2015-02-04 00:00:00+01:00,DSI,WH,5
2015-02-04 00:00:00+01:00,DSI,WIJ,2
2015-02-04 00:00:00+01:00,DSI,WK,5
2015-02-04 00:00:00+01:00,DSI,WL,6
2015-02-04 00:00:00+01:00,DSI,WM,6
2015-02-04 00:00:00+01:00,DSI,WP,8
2015-02-04 00:00:00+01:00,DSI,WS,5
2015-02-04 00:00:00+01:00,DSI,WSM,6
2015-02-04 00:00:00+01:00,DSI,WT,6
2015-02-04 00:00:00+01:00,DSI,WTM,2
2015-02-04 00:00:00+01:00,DSI,WTV,6
2015-02-04 00:00:00+01:00,DSI,WV,6
2015-02-04 00:00:00+01:00,DSI,WW,4
2015-02-04 00:00:00+01:00,DSI,WWW,5
2015-02-04 00:00:00+01:00,DSI,WZ,6
2015-02-04 00:00:00+01:00,DSI,YPB,6
2015-02-04 00:00:00+01:00,DSI,ZA,5
2015-02-04 00:00:00+01:00,DSI,ZB,6
2015-02-04 00:00:00+01:00,DSI,ZBM,6
2015-02-04 00:00:00+01:00,DSI,ZD,10
2015-02-04 00:00:00+01:00,DSI,ZDK,7
2015-02-04 00:00:00+01:00,DSI,ZH,6
2015-02-04 00:00:00+01:00,DSI,ZL,6
2015-02-04 00:00:00+01:00,DSI,ZLW,6
2015-02-04 00:00:00+01:00,DSI,ZP,7
2015-02-04 00:00:00+01:00,DSI,ZTM,7
2015-02-04 00:00:00+01:00,DSI,ZTMO,8
2015-02-04 00:00:00+01:00,DSI,ZV,6
2015-02-04 00:00:00+01:00,DSI,ZVB,6
2015-02-04 00:00:00+01:00,DSI,ZVT,6
2015-02-04 00:00:00+01:00,DSI,ZWD,6
2015-02-04 00:00:00+01:00,DSI,ZWW,6
2015-02-04 01:00:00+01:00,DSI,AC,4
2015-02-04 01:00:00+01:00,DSI,ADH,5
2015-02-04 01:00:00+01:00,DSI,AH,6
2015-02-04 01:00:00+01:00,DSI,AHP,6
2015-02-04 01:00:00+01:00,DSI,AHPR,5
2015-02-04 01:00:00+01:00,DSI,AHZ,5
2015-02-04 01:00:00+01:00,DSI,AKL,5
2015-02-04 01:00:00+01:00,DSI,AKM,4
2015-02-04 01:00:00+01:00,DSI,ALM,4
2015-02-04 01:00:00+01:00,DSI,ALMB,5
2015-02-04 01:00:00+01:00,DSI,ALMM,5
2015-02-04 01:00:00+01:00,DSI,ALMO,5
2015-02-04 01:00:00+01:00,DSI,ALMP,4
2015-02-04 01:00:00+01:00,DSI,AMF,6
2015-02-04 01:00:00+01:00,DSI,AMFS,4
2015-02-04 01:00:00+01:00,DSI,AML,5
2015-02-04 01:00:00+01:00,DSI,AMPO,6
2015-02-04 01:00:00+01:00,DSI,AMR,6
2015-02-04 01:00:00+01:00,DSI,AMRI,5
2015-02-04 01:00:00+01:00,DSI,AMRN,7
2015-02-04 01:00:00+01:00,DSI,ANA,6
2015-02-04 01:00:00+01:00,DSI,APD,4
2015-02-04 01:00:00+01:00,DSI,APDM,4
2015-02-04 01:00:00+01:00,DSI,APDO,6
2015-02-04 01:00:00+01:00,DSI,APG,5
2015-02-04 01:00:00+01:00,DSI,APN,5
2015-02-04 01:00:00+01:00,DSI,ARN,4
2015-02-04 01:00:00+01:00,DSI,ASA,4
2015-02-04 01:00:00+01:00,DSI,ASB,8
2015-02-04 01:00:00+01:00,DSI,ASD,6
2015-02-04 01:00:00+01:00,DSI,ASDL,5
2015-02-04 01:00:00+01:00,DSI,ASDM,8
2015-02-04 01:00:00+01:00,DSI,ASDZ,5
2015-02-04 01:00:00+01:00,DSI,ASHD,5
2015-02-04 01:00:00+01:00,DSI,ASN,7
2015-02-04 01:00:00+01:00,DSI,ASS,9
2015-02-04 01:00:00+01:00,DSI,ASSP,6
2015-02-04 01:00:00+01:00,DSI,ATN,6
2015-02-04 01:00:00+01:00,DSI,AVAT,4
2015-02-04 01:00:00+01:00,DSI,BD,5
2015-02-04 01:00:00+01:00,DSI,BDE,4
2015-02-04 01:00:00+01:00,DSI,BDG,6
2015-02-04 01:00:00+01:00,DSI,BDM,6
2015-02-04 01:00:00+01:00,DSI,BDPB,6
2015-02-04 01:00:00+01:00,DSI,BET,5
2015-02-04 01:00:00+01:00,DSI,BF,6
2015-02-04 01:00:00+01:00,DSI,BGN,4
2015-02-04 01:00:00+01:00,DSI,BHDV,6
2015-02-04 01:00:00+01:00,DSI,BHV,5
2015-02-04 01:00:00+01:00,DSI,BK,5
2015-02-04 01:00:00+01:00,DSI,BKF,5
2015-02-04 01:00:00+01:00,DSI,BKG,4
2015-02-04 01:00:00+01:00,DSI,BKL,5
2015-02-04 01:00:00+01:00,DSI,BL,6
2015-02-04 01:00:00+01:00,DSI,BLL,6
2015-02-04 01:00:00+01:00,DSI,BMN,5
2015-02-04 01:00:00+01:00,DSI,BMR,4
2015-02-04 01:00:00+01:00,DSI,BN,5
2015-02-04 01:00:00+01:00,DSI,BNC,6
2015-02-04 01:00:00+01:00,DSI,BNK,4
2015-02-04 01:00:00+01:00,DSI,BNN,4
2015-02-04 01:00:00+01:00,DSI,BNZ,4
2015-02-04 01:00:00+01:00,DSI,BP,5
2015-02-04 01:00:00+01:00,DSI,BR,5
2015-02-04 01:00:00+01:00,DSI,BRD,5
2015-02-04 01:00:00+01:00,DSI,BRN,4
2015-02-04 01:00:00+01:00,DSI,BSD,6
2015-02-04 01:00:00+01:00,DSI,BSK,4
2015-02-04 01:00:00+01:00,DSI,BSMZ,4
2015-02-04 01:00:00+01:00,DSI,BTL,4
2015-02-04 01:00:00+01:00,DSI,BV,5
2015-02-04 01:00:00+01:00,DSI,BZL,6
2015-02-04 01:00:00+01:00,DSI,CAS,7
2015-02-04 01:00:00+01:00,DSI,CK,6
2015-02-04 01:00:00+01:00,DSI,CL,4
2015-02-04 01:00:00+01:00,DSI,CO,4
2015-02-04 01:00:00+01:00,DSI,CPS,6
2015-02-04 01:00:00+01:00,DSI,CVM,5
2015-02-04 01:00:00+01:00,DSI,DA,4
2015-02-04 01:00:00+01:00,DSI,DB,6
2015-02-04 01:00:00+01:00,DSI,DDN,6
2015-02-04 01:00:00+01:00,DSI,DDR,6
2015-02-04 01:00:00+01:00,DSI,DDRS,6
2015-02-04 01:00:00+01:00,DSI,DDZD,6
2015-02-04 01:00:00+01:00,DSI,DEI,5
2015-02-04 01:00:00+01:00,DSI,DID,6
2015-02-04 01:00:00+01:00,DSI,DL,5
2015-02-04 01:00:00+01:00,DSI,DLD,5
2015-02-04 01:00:00+01:00,DSI,DLN,4
2015-02-04 01:00:00+01:00,DSI,DMN,6
2015-02-04 01:00:00+01:00,DSI,DMNZ,5
2015-02-04 01:00:00+01:00,DSI,DN,6
2015-02-04 01:00:00+01:00,DSI,DR,4
2015-02-04 01:00:00+01:00,DSI,DRH,6
2015-02-04 01:00:00+01:00,DSI,DRON,4
2015-02-04 01:00:00+01:00,DSI,DRP,6
2015-02-04 01:00:00+01:00,DSI,DT,6
2015-02-04 01:00:00+01:00,DSI,DTC,5
2015-02-04 01:00:00+01:00,DSI,DTCH,6
2015-02-04 01:00:00+01:00,DSI,DTZ,5
2015-02-04 01:00:00+01:00,DSI,DV,6
2015-02-04 01:00:00+01:00,DSI,DVC,4
2015-02-04 01:00:00+01:00,DSI,DVD,6
2015-02-04 01:00:00+01:00,DSI,DVN,4
2015-02-04 01:00:00+01:00,DSI,DVNK,6
2015-02-04 01:00:00+01:00,DSI,DZ,4
2015-02-04 01:00:00+01:00,DSI,DZW,6
2015-02-04 01:00:00+01:00,DSI,EC,6
2015-02-04 01:00:00+01:00,DSI,ED,6
2015-02-04 01:00:00+01:00,DSI,EDC,5
