2015-02-06 00:00:00+01:00,InfoPlusDVS,,3748
2015-02-06 01:00:00+01:00,InfoPlusDVS,,641
2015-02-06 02:00:00+01:00,InfoPlusDVS,,55
2015-02-06 03:00:00+01:00,InfoPlusDVS,,80
2015-02-06 04:00:00+01:00,InfoPlusDVS,,1182
2015-02-06 05:00:00+01:00,InfoPlusDVS,,5277
2015-02-06 06:00:00+01:00,InfoPlusDVS,,10032
2015-02-06 07:00:00+01:00,InfoPlusDVS,,12378
2015-02-06 08:00:00+01:00,InfoPlusDVS,,12799
2015-02-06 09:00:00+01:00,InfoPlusDVS,,11703
2015-02-06 10:00:00+01:00,InfoPlusDVS,,10668
2015-02-06 11:00:00+01:00,InfoPlusDVS,,10603
2015-02-06 12:00:00+01:00,InfoPlusDVS,,10252
2015-02-06 13:00:00+01:00,InfoPlusDVS,,10298
2015-02-06 14:00:00+01:00,InfoPlusDVS,,10002
2015-02-06 15:00:00+01:00,InfoPlusDVS,,10252
2015-02-06 16:00:00+01:00,InfoPlusDVS,,10426
2015-02-06 17:00:00+01:00,InfoPlusDVS,,10813
2015-02-06 18:00:00+01:00,InfoPlusDVS,,10921
2015-02-06 19:00:00+01:00,InfoPlusDVS,,10354
2015-02-06 20:00:00+01:00,InfoPlusDVS,,9320
2015-02-06 21:00:00+01:00,InfoPlusDVS,,8473
2015-02-06 22:00:00+01:00,InfoPlusDVS,,7743
2015-02-06 23:00:00+01:00,InfoPlusDVS,,6506
