2015-02-24 00:00:00+01:00,ArNuRIT,,286
2015-02-24 01:00:00+01:00,ArNuRIT,,72
2015-02-24 02:00:00+01:00,ArNuRIT,,18
2015-02-24 03:00:00+01:00,ArNuRIT,,24
2015-02-24 04:00:00+01:00,ArNuRIT,,89
2015-02-24 05:00:00+01:00,ArNuRIT,,244
2015-02-24 06:00:00+01:00,ArNuRIT,,725
2015-02-24 07:00:00+01:00,ArNuRIT,,970
2015-02-24 08:00:00+01:00,ArNuRIT,,992
2015-02-24 09:00:00+01:00,ArNuRIT,,1017
2015-02-24 10:00:00+01:00,ArNuRIT,,920
2015-02-24 11:00:00+01:00,ArNuRIT,,894
2015-02-24 12:00:00+01:00,ArNuRIT,,785
2015-02-24 13:00:00+01:00,ArNuRIT,,816
2015-02-24 14:00:00+01:00,ArNuRIT,,758
2015-02-24 15:00:00+01:00,ArNuRIT,,640
2015-02-24 16:00:00+01:00,ArNuRIT,,756
2015-02-24 17:00:00+01:00,ArNuRIT,,903
2015-02-24 18:00:00+01:00,ArNuRIT,,925
2015-02-24 19:00:00+01:00,ArNuRIT,,983
2015-02-24 20:00:00+01:00,ArNuRIT,,769
2015-02-24 21:00:00+01:00,ArNuRIT,,768
2015-02-24 22:00:00+01:00,ArNuRIT,,603
2015-02-24 23:00:00+01:00,ArNuRIT,,601
