2015-02-28 00:00:00+01:00,InfoPlusDVS,,4140
2015-02-28 01:00:00+01:00,InfoPlusDVS,,1023
2015-02-28 02:00:00+01:00,InfoPlusDVS,,221
2015-02-28 03:00:00+01:00,InfoPlusDVS,,86
2015-02-28 04:00:00+01:00,InfoPlusDVS,,265
2015-02-28 05:00:00+01:00,InfoPlusDVS,,1787
2015-02-28 06:00:00+01:00,InfoPlusDVS,,4970
2015-02-28 07:00:00+01:00,InfoPlusDVS,,8056
2015-02-28 08:00:00+01:00,InfoPlusDVS,,8748
2015-02-28 09:00:00+01:00,InfoPlusDVS,,9536
2015-02-28 10:00:00+01:00,InfoPlusDVS,,10236
2015-02-28 11:00:00+01:00,InfoPlusDVS,,10280
2015-02-28 12:00:00+01:00,InfoPlusDVS,,9619
2015-02-28 13:00:00+01:00,InfoPlusDVS,,8993
2015-02-28 14:00:00+01:00,InfoPlusDVS,,8708
2015-02-28 15:00:00+01:00,InfoPlusDVS,,8622
2015-02-28 16:00:00+01:00,InfoPlusDVS,,8772
2015-02-28 17:00:00+01:00,InfoPlusDVS,,8673
2015-02-28 18:00:00+01:00,InfoPlusDVS,,8823
2015-02-28 19:00:00+01:00,InfoPlusDVS,,8660
2015-02-28 20:00:00+01:00,InfoPlusDVS,,8107
2015-02-28 21:00:00+01:00,InfoPlusDVS,,7885
2015-02-28 22:00:00+01:00,InfoPlusDVS,,7409
2015-02-28 23:00:00+01:00,InfoPlusDVS,,6363
