2021-09-17 02:00:00+00:00,InfoPlusDAS,,1041
2021-09-17 03:00:00+00:00,InfoPlusDAS,,4813
2021-09-17 04:00:00+00:00,InfoPlusDAS,,9311
2021-09-17 05:00:00+00:00,InfoPlusDAS,,11042
2021-09-17 06:00:00+00:00,InfoPlusDAS,,10639
2021-09-17 07:00:00+00:00,InfoPlusDAS,,10502
2021-09-17 08:00:00+00:00,InfoPlusDAS,,10482
2021-09-17 09:00:00+00:00,InfoPlusDAS,,10156
2021-09-17 10:00:00+00:00,InfoPlusDAS,,10506
2021-09-17 11:00:00+00:00,InfoPlusDAS,,10042
2021-09-17 12:00:00+00:00,InfoPlusDAS,,9883
2021-09-17 13:00:00+00:00,InfoPlusDAS,,10612
2021-09-17 14:00:00+00:00,InfoPlusDAS,,11062
2021-09-17 15:00:00+00:00,InfoPlusDAS,,11203
2021-09-17 16:00:00+00:00,InfoPlusDAS,,10727
2021-09-17 17:00:00+00:00,InfoPlusDAS,,9859
2021-09-17 18:00:00+00:00,InfoPlusDAS,,9235
2021-09-17 19:00:00+00:00,InfoPlusDAS,,8460
2021-09-17 20:00:00+00:00,InfoPlusDAS,,7622
2021-09-17 21:00:00+00:00,InfoPlusDAS,,6273
2021-09-17 22:00:00+00:00,InfoPlusDAS,,4090
2021-09-17 23:00:00+00:00,InfoPlusDAS,,1348
2021-09-18 00:00:00+00:00,InfoPlusDAS,,232
2021-09-18 01:00:00+00:00,InfoPlusDAS,,83
