2021-09-04 02:00:00+00:00,InfoPlusDAS,,270
2021-09-04 03:00:00+00:00,InfoPlusDAS,,1599
2021-09-04 04:00:00+00:00,InfoPlusDAS,,4650
2021-09-04 05:00:00+00:00,InfoPlusDAS,,7431
2021-09-04 06:00:00+00:00,InfoPlusDAS,,8238
2021-09-04 07:00:00+00:00,InfoPlusDAS,,8454
2021-09-04 08:00:00+00:00,InfoPlusDAS,,8575
2021-09-04 09:00:00+00:00,InfoPlusDAS,,9197
2021-09-04 10:00:00+00:00,InfoPlusDAS,,9131
2021-09-04 11:00:00+00:00,InfoPlusDAS,,8871
2021-09-04 12:00:00+00:00,InfoPlusDAS,,8556
2021-09-04 13:00:00+00:00,InfoPlusDAS,,8363
2021-09-04 14:00:00+00:00,InfoPlusDAS,,8267
2021-09-04 15:00:00+00:00,InfoPlusDAS,,8638
2021-09-04 16:00:00+00:00,InfoPlusDAS,,8639
2021-09-04 17:00:00+00:00,InfoPlusDAS,,8135
2021-09-04 18:00:00+00:00,InfoPlusDAS,,7565
2021-09-04 19:00:00+00:00,InfoPlusDAS,,7612
2021-09-04 20:00:00+00:00,InfoPlusDAS,,7054
2021-09-04 21:00:00+00:00,InfoPlusDAS,,6526
2021-09-04 22:00:00+00:00,InfoPlusDAS,,4242
2021-09-04 23:00:00+00:00,InfoPlusDAS,,1383
2021-09-05 00:00:00+00:00,InfoPlusDAS,,208
2021-09-05 01:00:00+00:00,InfoPlusDAS,,46
