2021-09-11 02:00:00+00:00,KV6posinfo,,10743
2021-09-11 03:00:00+00:00,KV6posinfo,,14378
2021-09-11 04:00:00+00:00,KV6posinfo,,27127
2021-09-11 05:00:00+00:00,KV6posinfo,,39776
2021-09-11 06:00:00+00:00,KV6posinfo,,43597
2021-09-11 07:00:00+00:00,KV6posinfo,,48619
2021-09-11 08:00:00+00:00,KV6posinfo,,51534
2021-09-11 09:00:00+00:00,KV6posinfo,,53335
2021-09-11 10:00:00+00:00,KV6posinfo,,53830
2021-09-11 11:00:00+00:00,KV6posinfo,,53830
2021-09-11 12:00:00+00:00,KV6posinfo,,54433
2021-09-11 13:00:00+00:00,KV6posinfo,,53728
2021-09-11 14:00:00+00:00,KV6posinfo,,54226
2021-09-11 15:00:00+00:00,KV6posinfo,,53767
2021-09-11 16:00:00+00:00,KV6posinfo,,51307
2021-09-11 17:00:00+00:00,KV6posinfo,,46723
2021-09-11 18:00:00+00:00,KV6posinfo,,44849
2021-09-11 19:00:00+00:00,KV6posinfo,,43849
2021-09-11 20:00:00+00:00,KV6posinfo,,42018
2021-09-11 21:00:00+00:00,KV6posinfo,,40908
2021-09-11 22:00:00+00:00,KV6posinfo,,35321
2021-09-11 23:00:00+00:00,KV6posinfo,,19273
2021-09-12 00:00:00+00:00,KV6posinfo,,13097
2021-09-12 01:00:00+00:00,KV6posinfo,,10272
