2021-09-02 03:00:00+00:00,InfoPlusVTBL,,2
2021-09-02 04:00:00+00:00,InfoPlusVTBL,,2
2021-09-02 05:00:00+00:00,InfoPlusVTBL,,1
2021-09-02 06:00:00+00:00,InfoPlusVTBL,,1
2021-09-02 07:00:00+00:00,InfoPlusVTBL,,1
2021-09-02 08:00:00+00:00,InfoPlusVTBL,,2
2021-09-02 11:00:00+00:00,InfoPlusVTBL,,1
2021-09-02 12:00:00+00:00,InfoPlusVTBL,,1
2021-09-02 13:00:00+00:00,InfoPlusVTBL,,3
2021-09-02 14:00:00+00:00,InfoPlusVTBL,,2
2021-09-02 15:00:00+00:00,InfoPlusVTBL,,1
2021-09-02 18:00:00+00:00,InfoPlusVTBL,,3
2021-09-02 23:00:00+00:00,InfoPlusVTBL,,1
2021-09-03 00:00:00+00:00,InfoPlusVTBL,,10
