2021-09-21 02:00:00+00:00,ArNuRIT,,77
2021-09-21 03:00:00+00:00,ArNuRIT,,326
2021-09-21 04:00:00+00:00,ArNuRIT,,594
2021-09-21 05:00:00+00:00,ArNuRIT,,613
2021-09-21 06:00:00+00:00,ArNuRIT,,640
2021-09-21 07:00:00+00:00,ArNuRIT,,632
2021-09-21 08:00:00+00:00,ArNuRIT,,591
2021-09-21 09:00:00+00:00,ArNuRIT,,589
2021-09-21 10:00:00+00:00,ArNuRIT,,597
2021-09-21 11:00:00+00:00,ArNuRIT,,550
2021-09-21 12:00:00+00:00,ArNuRIT,,587
2021-09-21 13:00:00+00:00,ArNuRIT,,636
2021-09-21 14:00:00+00:00,ArNuRIT,,630
2021-09-21 15:00:00+00:00,ArNuRIT,,631
2021-09-21 16:00:00+00:00,ArNuRIT,,621
2021-09-21 17:00:00+00:00,ArNuRIT,,564
2021-09-21 18:00:00+00:00,ArNuRIT,,576
2021-09-21 19:00:00+00:00,ArNuRIT,,567
2021-09-21 20:00:00+00:00,ArNuRIT,,540
2021-09-21 21:00:00+00:00,ArNuRIT,,507
2021-09-21 22:00:00+00:00,ArNuRIT,,442
2021-09-21 23:00:00+00:00,ArNuRIT,,139
2021-09-22 00:00:00+00:00,ArNuRIT,,70
2021-09-22 01:00:00+00:00,ArNuRIT,,79
