2021-09-08 02:00:00+00:00,InfoPlusRIT,,661
2021-09-08 03:00:00+00:00,InfoPlusRIT,,1382
2021-09-08 04:00:00+00:00,InfoPlusRIT,,3517
2021-09-08 05:00:00+00:00,InfoPlusRIT,,4047
2021-09-08 06:00:00+00:00,InfoPlusRIT,,4226
2021-09-08 07:00:00+00:00,InfoPlusRIT,,3978
2021-09-08 08:00:00+00:00,InfoPlusRIT,,3608
2021-09-08 09:00:00+00:00,InfoPlusRIT,,3428
2021-09-08 10:00:00+00:00,InfoPlusRIT,,3680
2021-09-08 11:00:00+00:00,InfoPlusRIT,,4331
2021-09-08 12:00:00+00:00,InfoPlusRIT,,4185
2021-09-08 13:00:00+00:00,InfoPlusRIT,,5017
2021-09-08 14:00:00+00:00,InfoPlusRIT,,5159
2021-09-08 15:00:00+00:00,InfoPlusRIT,,5291
2021-09-08 16:00:00+00:00,InfoPlusRIT,,4563
2021-09-08 17:00:00+00:00,InfoPlusRIT,,3692
2021-09-08 18:00:00+00:00,InfoPlusRIT,,2819
2021-09-08 19:00:00+00:00,InfoPlusRIT,,2575
2021-09-08 20:00:00+00:00,InfoPlusRIT,,14199
2021-09-08 21:00:00+00:00,InfoPlusRIT,,2048
2021-09-08 22:00:00+00:00,InfoPlusRIT,,1457
2021-09-08 23:00:00+00:00,InfoPlusRIT,,563
2021-09-09 00:00:00+00:00,InfoPlusRIT,,690
2021-09-09 01:00:00+00:00,InfoPlusRIT,,641
