2021-09-19 03:00:00+00:00,InfoPlusVTBT,,6
2021-09-19 04:00:00+00:00,InfoPlusVTBT,,4
2021-09-19 06:00:00+00:00,InfoPlusVTBT,,7
2021-09-19 07:00:00+00:00,InfoPlusVTBT,,4
2021-09-19 08:00:00+00:00,InfoPlusVTBT,,12
2021-09-19 09:00:00+00:00,InfoPlusVTBT,,18
2021-09-19 10:00:00+00:00,InfoPlusVTBT,,4
2021-09-19 11:00:00+00:00,InfoPlusVTBT,,2
2021-09-19 12:00:00+00:00,InfoPlusVTBT,,16
2021-09-19 13:00:00+00:00,InfoPlusVTBT,,10
2021-09-19 14:00:00+00:00,InfoPlusVTBT,,4
2021-09-19 15:00:00+00:00,InfoPlusVTBT,,16
2021-09-19 16:00:00+00:00,InfoPlusVTBT,,13
2021-09-19 18:00:00+00:00,InfoPlusVTBT,,7
2021-09-20 00:00:00+00:00,InfoPlusVTBT,,40
2021-09-20 01:00:00+00:00,InfoPlusVTBT,,4
