2021-09-30 03:00:00+00:00,InfoPlusTRB,,982
2021-09-30 04:00:00+00:00,InfoPlusTRB,,1618
2021-09-30 05:00:00+00:00,InfoPlusTRB,,755
2021-09-30 06:00:00+00:00,InfoPlusTRB,,8137
2021-09-30 07:00:00+00:00,InfoPlusTRB,,4142
2021-09-30 08:00:00+00:00,InfoPlusTRB,,1073
2021-09-30 09:00:00+00:00,InfoPlusTRB,,2662
2021-09-30 12:00:00+00:00,InfoPlusTRB,,692
2021-09-30 13:00:00+00:00,InfoPlusTRB,,2034
2021-09-30 14:00:00+00:00,InfoPlusTRB,,1381
2021-09-30 15:00:00+00:00,InfoPlusTRB,,582
2021-09-30 16:00:00+00:00,InfoPlusTRB,,1007
2021-09-30 17:00:00+00:00,InfoPlusTRB,,1148
2021-09-30 18:00:00+00:00,InfoPlusTRB,,828
