2021-09-20 04:00:00+00:00,InfoPlusTRB,,827
2021-09-20 05:00:00+00:00,InfoPlusTRB,,806
2021-09-20 06:00:00+00:00,InfoPlusTRB,,174
2021-09-20 07:00:00+00:00,InfoPlusTRB,,1560
2021-09-20 08:00:00+00:00,InfoPlusTRB,,1751
2021-09-20 09:00:00+00:00,InfoPlusTRB,,829
2021-09-20 10:00:00+00:00,InfoPlusTRB,,1673
2021-09-20 11:00:00+00:00,InfoPlusTRB,,474
2021-09-20 13:00:00+00:00,InfoPlusTRB,,308
2021-09-20 14:00:00+00:00,InfoPlusTRB,,908
2021-09-20 15:00:00+00:00,InfoPlusTRB,,320
2021-09-20 16:00:00+00:00,InfoPlusTRB,,1199
2021-09-20 17:00:00+00:00,InfoPlusTRB,,811
2021-09-20 18:00:00+00:00,InfoPlusTRB,,1419
2021-09-20 19:00:00+00:00,InfoPlusTRB,,177
2021-09-20 20:00:00+00:00,InfoPlusTRB,,628
2021-09-20 21:00:00+00:00,InfoPlusTRB,,367
