2021-09-21 02:00:00+00:00,InfoPlusDAS,,1001
2021-09-21 03:00:00+00:00,InfoPlusDAS,,4526
2021-09-21 04:00:00+00:00,InfoPlusDAS,,9406
2021-09-21 05:00:00+00:00,InfoPlusDAS,,10723
2021-09-21 06:00:00+00:00,InfoPlusDAS,,11114
2021-09-21 07:00:00+00:00,InfoPlusDAS,,10944
2021-09-21 08:00:00+00:00,InfoPlusDAS,,10231
2021-09-21 09:00:00+00:00,InfoPlusDAS,,9839
2021-09-21 10:00:00+00:00,InfoPlusDAS,,9845
2021-09-21 11:00:00+00:00,InfoPlusDAS,,9637
2021-09-21 12:00:00+00:00,InfoPlusDAS,,10098
2021-09-21 13:00:00+00:00,InfoPlusDAS,,11709
2021-09-21 14:00:00+00:00,InfoPlusDAS,,10860
2021-09-21 15:00:00+00:00,InfoPlusDAS,,10612
2021-09-21 16:00:00+00:00,InfoPlusDAS,,10654
2021-09-21 17:00:00+00:00,InfoPlusDAS,,9246
2021-09-21 18:00:00+00:00,InfoPlusDAS,,8157
2021-09-21 19:00:00+00:00,InfoPlusDAS,,7699
2021-09-21 20:00:00+00:00,InfoPlusDAS,,7203
2021-09-21 21:00:00+00:00,InfoPlusDAS,,6080
2021-09-21 22:00:00+00:00,InfoPlusDAS,,3558
2021-09-21 23:00:00+00:00,InfoPlusDAS,,472
2021-09-22 00:00:00+00:00,InfoPlusDAS,,49
2021-09-22 01:00:00+00:00,InfoPlusDAS,,67
