2021-09-10 02:00:00+00:00,ArNuRIT,,83
2021-09-10 03:00:00+00:00,ArNuRIT,,312
2021-09-10 04:00:00+00:00,ArNuRIT,,581
2021-09-10 05:00:00+00:00,ArNuRIT,,606
2021-09-10 06:00:00+00:00,ArNuRIT,,625
2021-09-10 07:00:00+00:00,ArNuRIT,,635
2021-09-10 08:00:00+00:00,ArNuRIT,,621
2021-09-10 09:00:00+00:00,ArNuRIT,,595
2021-09-10 10:00:00+00:00,ArNuRIT,,612
2021-09-10 11:00:00+00:00,ArNuRIT,,605
2021-09-10 12:00:00+00:00,ArNuRIT,,618
2021-09-10 13:00:00+00:00,ArNuRIT,,638
2021-09-10 14:00:00+00:00,ArNuRIT,,643
2021-09-10 15:00:00+00:00,ArNuRIT,,625
2021-09-10 16:00:00+00:00,ArNuRIT,,599
2021-09-10 17:00:00+00:00,ArNuRIT,,608
2021-09-10 18:00:00+00:00,ArNuRIT,,611
2021-09-10 19:00:00+00:00,ArNuRIT,,598
2021-09-10 20:00:00+00:00,ArNuRIT,,597
2021-09-10 21:00:00+00:00,ArNuRIT,,577
2021-09-10 22:00:00+00:00,ArNuRIT,,487
2021-09-10 23:00:00+00:00,ArNuRIT,,263
2021-09-11 00:00:00+00:00,ArNuRIT,,81
2021-09-11 01:00:00+00:00,ArNuRIT,,58
