2021-09-26 02:00:00+00:00,InfoPlusDAS,,110
2021-09-26 03:00:00+00:00,InfoPlusDAS,,393
2021-09-26 04:00:00+00:00,InfoPlusDAS,,1565
2021-09-26 05:00:00+00:00,InfoPlusDAS,,4689
2021-09-26 06:00:00+00:00,InfoPlusDAS,,6806
2021-09-26 07:00:00+00:00,InfoPlusDAS,,6773
2021-09-26 08:00:00+00:00,InfoPlusDAS,,6814
2021-09-26 09:00:00+00:00,InfoPlusDAS,,6904
2021-09-26 10:00:00+00:00,InfoPlusDAS,,7239
2021-09-26 11:00:00+00:00,InfoPlusDAS,,7404
2021-09-26 12:00:00+00:00,InfoPlusDAS,,7361
2021-09-26 13:00:00+00:00,InfoPlusDAS,,7206
2021-09-26 14:00:00+00:00,InfoPlusDAS,,7164
2021-09-26 15:00:00+00:00,InfoPlusDAS,,6945
2021-09-26 16:00:00+00:00,InfoPlusDAS,,7535
2021-09-26 17:00:00+00:00,InfoPlusDAS,,7694
2021-09-26 18:00:00+00:00,InfoPlusDAS,,7746
2021-09-26 19:00:00+00:00,InfoPlusDAS,,7189
2021-09-26 20:00:00+00:00,InfoPlusDAS,,6568
2021-09-26 21:00:00+00:00,InfoPlusDAS,,5746
2021-09-26 22:00:00+00:00,InfoPlusDAS,,3313
2021-09-26 23:00:00+00:00,InfoPlusDAS,,515
2021-09-27 00:00:00+00:00,InfoPlusDAS,,67
2021-09-27 01:00:00+00:00,InfoPlusDAS,,85
