2021-09-22 02:00:00+00:00,ArNuRIT,,73
2021-09-22 03:00:00+00:00,ArNuRIT,,303
2021-09-22 04:00:00+00:00,ArNuRIT,,618
2021-09-22 05:00:00+00:00,ArNuRIT,,634
2021-09-22 06:00:00+00:00,ArNuRIT,,654
2021-09-22 07:00:00+00:00,ArNuRIT,,656
2021-09-22 08:00:00+00:00,ArNuRIT,,611
2021-09-22 09:00:00+00:00,ArNuRIT,,609
2021-09-22 10:00:00+00:00,ArNuRIT,,622
2021-09-22 11:00:00+00:00,ArNuRIT,,640
2021-09-22 12:00:00+00:00,ArNuRIT,,663
2021-09-22 13:00:00+00:00,ArNuRIT,,621
2021-09-22 14:00:00+00:00,ArNuRIT,,627
2021-09-22 15:00:00+00:00,ArNuRIT,,613
2021-09-22 16:00:00+00:00,ArNuRIT,,598
2021-09-22 17:00:00+00:00,ArNuRIT,,551
2021-09-22 18:00:00+00:00,ArNuRIT,,589
2021-09-22 19:00:00+00:00,ArNuRIT,,578
2021-09-22 20:00:00+00:00,ArNuRIT,,549
2021-09-22 21:00:00+00:00,ArNuRIT,,551
2021-09-22 22:00:00+00:00,ArNuRIT,,454
2021-09-22 23:00:00+00:00,ArNuRIT,,160
2021-09-23 00:00:00+00:00,ArNuRIT,,70
2021-09-23 01:00:00+00:00,ArNuRIT,,72
