2021-09-04 02:00:00+00:00,ArNuRIT,,88
2021-09-04 03:00:00+00:00,ArNuRIT,,191
2021-09-04 04:00:00+00:00,ArNuRIT,,404
2021-09-04 05:00:00+00:00,ArNuRIT,,552
2021-09-04 06:00:00+00:00,ArNuRIT,,561
2021-09-04 07:00:00+00:00,ArNuRIT,,572
2021-09-04 08:00:00+00:00,ArNuRIT,,579
2021-09-04 09:00:00+00:00,ArNuRIT,,613
2021-09-04 10:00:00+00:00,ArNuRIT,,597
2021-09-04 11:00:00+00:00,ArNuRIT,,589
2021-09-04 12:00:00+00:00,ArNuRIT,,573
2021-09-04 13:00:00+00:00,ArNuRIT,,540
2021-09-04 14:00:00+00:00,ArNuRIT,,520
2021-09-04 15:00:00+00:00,ArNuRIT,,564
2021-09-04 16:00:00+00:00,ArNuRIT,,575
2021-09-04 17:00:00+00:00,ArNuRIT,,568
2021-09-04 18:00:00+00:00,ArNuRIT,,542
2021-09-04 19:00:00+00:00,ArNuRIT,,577
2021-09-04 20:00:00+00:00,ArNuRIT,,566
2021-09-04 21:00:00+00:00,ArNuRIT,,550
2021-09-04 22:00:00+00:00,ArNuRIT,,489
2021-09-04 23:00:00+00:00,ArNuRIT,,237
2021-09-05 00:00:00+00:00,ArNuRIT,,87
2021-09-05 01:00:00+00:00,ArNuRIT,,40
