2021-09-09 03:00:00+00:00,InfoPlusPIS,,3
2021-09-09 06:00:00+00:00,InfoPlusPIS,,71
2021-09-09 07:00:00+00:00,InfoPlusPIS,,591
2021-09-09 08:00:00+00:00,InfoPlusPIS,,401
2021-09-09 09:00:00+00:00,InfoPlusPIS,,340
2021-09-09 10:00:00+00:00,InfoPlusPIS,,207
2021-09-09 11:00:00+00:00,InfoPlusPIS,,88
2021-09-09 12:00:00+00:00,InfoPlusPIS,,26
2021-09-09 13:00:00+00:00,InfoPlusPIS,,676
2021-09-09 14:00:00+00:00,InfoPlusPIS,,236
2021-09-09 15:00:00+00:00,InfoPlusPIS,,314
2021-09-09 16:00:00+00:00,InfoPlusPIS,,36
2021-09-09 17:00:00+00:00,InfoPlusPIS,,636
2021-09-09 18:00:00+00:00,InfoPlusPIS,,331
2021-09-09 19:00:00+00:00,InfoPlusPIS,,49
2021-09-09 22:00:00+00:00,InfoPlusPIS,,5
2021-09-09 23:00:00+00:00,InfoPlusPIS,,12
2021-09-10 00:00:00+00:00,InfoPlusPIS,,2
