2021-09-29 04:00:00+00:00,InfoPlusPIS,,112
2021-09-29 05:00:00+00:00,InfoPlusPIS,,205
2021-09-29 06:00:00+00:00,InfoPlusPIS,,6
2021-09-29 08:00:00+00:00,InfoPlusPIS,,217
2021-09-29 09:00:00+00:00,InfoPlusPIS,,22
2021-09-29 12:00:00+00:00,InfoPlusPIS,,157
2021-09-29 13:00:00+00:00,InfoPlusPIS,,120
2021-09-29 14:00:00+00:00,InfoPlusPIS,,552
2021-09-29 15:00:00+00:00,InfoPlusPIS,,253
2021-09-29 16:00:00+00:00,InfoPlusPIS,,529
2021-09-29 17:00:00+00:00,InfoPlusPIS,,496
2021-09-29 18:00:00+00:00,InfoPlusPIS,,301
2021-09-29 19:00:00+00:00,InfoPlusPIS,,60
2021-09-29 21:00:00+00:00,InfoPlusPIS,,10
2021-09-29 22:00:00+00:00,InfoPlusPIS,,14
2021-09-29 23:00:00+00:00,InfoPlusPIS,,7
2021-09-30 00:00:00+00:00,InfoPlusPIS,,10
