2021-09-30 03:00:00+00:00,InfoPlusVTBS,,18
2021-09-30 05:00:00+00:00,InfoPlusVTBS,,66
2021-09-30 06:00:00+00:00,InfoPlusVTBS,,23
2021-09-30 07:00:00+00:00,InfoPlusVTBS,,50
2021-09-30 08:00:00+00:00,InfoPlusVTBS,,7
2021-09-30 09:00:00+00:00,InfoPlusVTBS,,4
2021-09-30 10:00:00+00:00,InfoPlusVTBS,,23
2021-09-30 11:00:00+00:00,InfoPlusVTBS,,6
2021-09-30 13:00:00+00:00,InfoPlusVTBS,,30
2021-09-30 14:00:00+00:00,InfoPlusVTBS,,18
2021-09-30 15:00:00+00:00,InfoPlusVTBS,,7
2021-09-30 16:00:00+00:00,InfoPlusVTBS,,23
2021-09-30 17:00:00+00:00,InfoPlusVTBS,,3
2021-09-30 18:00:00+00:00,InfoPlusVTBS,,11
2021-09-30 19:00:00+00:00,InfoPlusVTBS,,13
2021-09-30 20:00:00+00:00,InfoPlusVTBS,,94
2021-09-30 21:00:00+00:00,InfoPlusVTBS,,4
2021-09-30 22:00:00+00:00,InfoPlusVTBS,,92
