2021-09-01 02:00:00+00:00,ArNuRIT,,67
2021-09-01 03:00:00+00:00,ArNuRIT,,279
2021-09-01 04:00:00+00:00,ArNuRIT,,545
2021-09-01 05:00:00+00:00,ArNuRIT,,595
2021-09-01 06:00:00+00:00,ArNuRIT,,615
2021-09-01 07:00:00+00:00,ArNuRIT,,592
2021-09-01 08:00:00+00:00,ArNuRIT,,582
2021-09-01 09:00:00+00:00,ArNuRIT,,584
2021-09-01 10:00:00+00:00,ArNuRIT,,609
2021-09-01 11:00:00+00:00,ArNuRIT,,582
2021-09-01 12:00:00+00:00,ArNuRIT,,582
2021-09-01 13:00:00+00:00,ArNuRIT,,575
2021-09-01 14:00:00+00:00,ArNuRIT,,602
2021-09-01 15:00:00+00:00,ArNuRIT,,575
2021-09-01 16:00:00+00:00,ArNuRIT,,563
2021-09-01 17:00:00+00:00,ArNuRIT,,557
2021-09-01 18:00:00+00:00,ArNuRIT,,562
2021-09-01 19:00:00+00:00,ArNuRIT,,574
2021-09-01 20:00:00+00:00,ArNuRIT,,570
2021-09-01 21:00:00+00:00,ArNuRIT,,512
2021-09-01 22:00:00+00:00,ArNuRIT,,379
2021-09-01 23:00:00+00:00,ArNuRIT,,142
2021-09-02 00:00:00+00:00,ArNuRIT,,99
2021-09-02 01:00:00+00:00,ArNuRIT,,82
