2021-09-20 02:00:00+00:00,ArNuRIT,,84
2021-09-20 03:00:00+00:00,ArNuRIT,,331
2021-09-20 04:00:00+00:00,ArNuRIT,,588
2021-09-20 05:00:00+00:00,ArNuRIT,,650
2021-09-20 06:00:00+00:00,ArNuRIT,,639
2021-09-20 07:00:00+00:00,ArNuRIT,,631
2021-09-20 08:00:00+00:00,ArNuRIT,,640
2021-09-20 09:00:00+00:00,ArNuRIT,,637
2021-09-20 10:00:00+00:00,ArNuRIT,,609
2021-09-20 11:00:00+00:00,ArNuRIT,,609
2021-09-20 12:00:00+00:00,ArNuRIT,,602
2021-09-20 13:00:00+00:00,ArNuRIT,,626
2021-09-20 14:00:00+00:00,ArNuRIT,,641
2021-09-20 15:00:00+00:00,ArNuRIT,,640
2021-09-20 16:00:00+00:00,ArNuRIT,,580
2021-09-20 17:00:00+00:00,ArNuRIT,,574
2021-09-20 18:00:00+00:00,ArNuRIT,,593
2021-09-20 19:00:00+00:00,ArNuRIT,,567
2021-09-20 20:00:00+00:00,ArNuRIT,,563
2021-09-20 21:00:00+00:00,ArNuRIT,,524
2021-09-20 22:00:00+00:00,ArNuRIT,,427
2021-09-20 23:00:00+00:00,ArNuRIT,,130
2021-09-21 00:00:00+00:00,ArNuRIT,,64
2021-09-21 01:00:00+00:00,ArNuRIT,,59
