2021-09-19 03:00:00+00:00,InfoPlusVTBS,,2
2021-09-19 04:00:00+00:00,InfoPlusVTBS,,14
2021-09-19 06:00:00+00:00,InfoPlusVTBS,,19
2021-09-19 07:00:00+00:00,InfoPlusVTBS,,31
2021-09-19 08:00:00+00:00,InfoPlusVTBS,,36
2021-09-19 09:00:00+00:00,InfoPlusVTBS,,25
2021-09-19 10:00:00+00:00,InfoPlusVTBS,,5
2021-09-19 11:00:00+00:00,InfoPlusVTBS,,13
2021-09-19 12:00:00+00:00,InfoPlusVTBS,,24
2021-09-19 13:00:00+00:00,InfoPlusVTBS,,26
2021-09-19 14:00:00+00:00,InfoPlusVTBS,,61
2021-09-19 15:00:00+00:00,InfoPlusVTBS,,156
2021-09-19 16:00:00+00:00,InfoPlusVTBS,,74
2021-09-19 18:00:00+00:00,InfoPlusVTBS,,24
2021-09-19 21:00:00+00:00,InfoPlusVTBS,,14
2021-09-19 22:00:00+00:00,InfoPlusVTBS,,21
2021-09-20 00:00:00+00:00,InfoPlusVTBS,,74
2021-09-20 01:00:00+00:00,InfoPlusVTBS,,14
