2021-09-25 02:00:00+00:00,ArNuRIT,,73
2021-09-25 03:00:00+00:00,ArNuRIT,,171
2021-09-25 04:00:00+00:00,ArNuRIT,,372
2021-09-25 05:00:00+00:00,ArNuRIT,,556
2021-09-25 06:00:00+00:00,ArNuRIT,,556
2021-09-25 07:00:00+00:00,ArNuRIT,,566
2021-09-25 08:00:00+00:00,ArNuRIT,,578
2021-09-25 09:00:00+00:00,ArNuRIT,,607
2021-09-25 10:00:00+00:00,ArNuRIT,,564
2021-09-25 11:00:00+00:00,ArNuRIT,,589
2021-09-25 12:00:00+00:00,ArNuRIT,,567
2021-09-25 13:00:00+00:00,ArNuRIT,,546
2021-09-25 14:00:00+00:00,ArNuRIT,,546
2021-09-25 15:00:00+00:00,ArNuRIT,,545
2021-09-25 16:00:00+00:00,ArNuRIT,,564
2021-09-25 17:00:00+00:00,ArNuRIT,,586
2021-09-25 18:00:00+00:00,ArNuRIT,,590
2021-09-25 19:00:00+00:00,ArNuRIT,,580
2021-09-25 20:00:00+00:00,ArNuRIT,,559
2021-09-25 21:00:00+00:00,ArNuRIT,,503
2021-09-25 22:00:00+00:00,ArNuRIT,,473
2021-09-25 23:00:00+00:00,ArNuRIT,,263
2021-09-26 00:00:00+00:00,ArNuRIT,,95
2021-09-26 01:00:00+00:00,ArNuRIT,,55
