2021-09-26 03:00:00+00:00,InfoPlusPIL,,2
2021-09-26 04:00:00+00:00,InfoPlusPIL,,2
2021-09-26 05:00:00+00:00,InfoPlusPIL,,7
2021-09-26 06:00:00+00:00,InfoPlusPIL,,6
2021-09-26 07:00:00+00:00,InfoPlusPIL,,5
2021-09-26 08:00:00+00:00,InfoPlusPIL,,4
2021-09-26 09:00:00+00:00,InfoPlusPIL,,1
2021-09-26 10:00:00+00:00,InfoPlusPIL,,4
2021-09-26 11:00:00+00:00,InfoPlusPIL,,3
2021-09-26 12:00:00+00:00,InfoPlusPIL,,6
2021-09-26 13:00:00+00:00,InfoPlusPIL,,4
2021-09-26 16:00:00+00:00,InfoPlusPIL,,3
2021-09-27 00:00:00+00:00,InfoPlusPIL,,13
