2021-09-27 02:00:00+00:00,OVFiets,,21612
2021-09-27 03:00:00+00:00,OVFiets,,25732
2021-09-27 04:00:00+00:00,OVFiets,,41545
2021-09-27 05:00:00+00:00,OVFiets,,52363
2021-09-27 06:00:00+00:00,OVFiets,,52099
2021-09-27 07:00:00+00:00,OVFiets,,50884
2021-09-27 08:00:00+00:00,OVFiets,,45152
2021-09-27 09:00:00+00:00,OVFiets,,38511
2021-09-27 10:00:00+00:00,OVFiets,,44614
2021-09-27 11:00:00+00:00,OVFiets,,50298
2021-09-27 12:00:00+00:00,OVFiets,,82902
2021-09-27 13:00:00+00:00,OVFiets,,52678
2021-09-27 14:00:00+00:00,OVFiets,,51791
2021-09-27 15:00:00+00:00,OVFiets,,52723
2021-09-27 16:00:00+00:00,OVFiets,,52191
2021-09-27 17:00:00+00:00,OVFiets,,37883
2021-09-27 18:00:00+00:00,OVFiets,,40178
2021-09-27 19:00:00+00:00,OVFiets,,34454
2021-09-27 20:00:00+00:00,OVFiets,,33391
2021-09-27 21:00:00+00:00,OVFiets,,32060
2021-09-27 22:00:00+00:00,OVFiets,,27401
2021-09-27 23:00:00+00:00,OVFiets,,20364
2021-09-28 00:00:00+00:00,OVFiets,,19948
2021-09-28 01:00:00+00:00,OVFiets,,32467
