2021-09-03 02:00:00+00:00,InfoPlusDAS,,1081
2021-09-03 03:00:00+00:00,InfoPlusDAS,,4524
2021-09-03 04:00:00+00:00,InfoPlusDAS,,9255
2021-09-03 05:00:00+00:00,InfoPlusDAS,,10084
2021-09-03 06:00:00+00:00,InfoPlusDAS,,10251
2021-09-03 07:00:00+00:00,InfoPlusDAS,,10507
2021-09-03 08:00:00+00:00,InfoPlusDAS,,9926
2021-09-03 09:00:00+00:00,InfoPlusDAS,,9720
2021-09-03 10:00:00+00:00,InfoPlusDAS,,9442
2021-09-03 11:00:00+00:00,InfoPlusDAS,,9475
2021-09-03 12:00:00+00:00,InfoPlusDAS,,9619
2021-09-03 13:00:00+00:00,InfoPlusDAS,,9586
2021-09-03 14:00:00+00:00,InfoPlusDAS,,9947
2021-09-03 15:00:00+00:00,InfoPlusDAS,,9617
2021-09-03 16:00:00+00:00,InfoPlusDAS,,9617
2021-09-03 17:00:00+00:00,InfoPlusDAS,,9012
2021-09-03 18:00:00+00:00,InfoPlusDAS,,8410
2021-09-03 19:00:00+00:00,InfoPlusDAS,,7677
2021-09-03 20:00:00+00:00,InfoPlusDAS,,7524
2021-09-03 21:00:00+00:00,InfoPlusDAS,,6200
2021-09-03 22:00:00+00:00,InfoPlusDAS,,4033
2021-09-03 23:00:00+00:00,InfoPlusDAS,,1207
2021-09-04 00:00:00+00:00,InfoPlusDAS,,208
2021-09-04 01:00:00+00:00,InfoPlusDAS,,68
