2021-09-21 02:00:00+00:00,InfoPlusRIT,,656
2021-09-21 03:00:00+00:00,InfoPlusRIT,,1632
2021-09-21 04:00:00+00:00,InfoPlusRIT,,3502
2021-09-21 05:00:00+00:00,InfoPlusRIT,,3943
2021-09-21 06:00:00+00:00,InfoPlusRIT,,4306
2021-09-21 07:00:00+00:00,InfoPlusRIT,,4340
2021-09-21 08:00:00+00:00,InfoPlusRIT,,3388
2021-09-21 09:00:00+00:00,InfoPlusRIT,,3402
2021-09-21 10:00:00+00:00,InfoPlusRIT,,3460
2021-09-21 11:00:00+00:00,InfoPlusRIT,,3073
2021-09-21 12:00:00+00:00,InfoPlusRIT,,3400
2021-09-21 13:00:00+00:00,InfoPlusRIT,,4711
2021-09-21 14:00:00+00:00,InfoPlusRIT,,4159
2021-09-21 15:00:00+00:00,InfoPlusRIT,,3685
2021-09-21 16:00:00+00:00,InfoPlusRIT,,3696
2021-09-21 17:00:00+00:00,InfoPlusRIT,,2919
2021-09-21 18:00:00+00:00,InfoPlusRIT,,2644
2021-09-21 19:00:00+00:00,InfoPlusRIT,,2331
2021-09-21 20:00:00+00:00,InfoPlusRIT,,13304
2021-09-21 21:00:00+00:00,InfoPlusRIT,,1807
2021-09-21 22:00:00+00:00,InfoPlusRIT,,1243
2021-09-21 23:00:00+00:00,InfoPlusRIT,,483
2021-09-22 00:00:00+00:00,InfoPlusRIT,,651
2021-09-22 01:00:00+00:00,InfoPlusRIT,,652
