2021-09-02 03:00:00+00:00,InfoPlusVTBS,,12
2021-09-02 05:00:00+00:00,InfoPlusVTBS,,166
2021-09-02 06:00:00+00:00,InfoPlusVTBS,,134
2021-09-02 07:00:00+00:00,InfoPlusVTBS,,15
2021-09-02 08:00:00+00:00,InfoPlusVTBS,,20
2021-09-02 11:00:00+00:00,InfoPlusVTBS,,13
2021-09-02 12:00:00+00:00,InfoPlusVTBS,,5
2021-09-02 13:00:00+00:00,InfoPlusVTBS,,519
2021-09-02 14:00:00+00:00,InfoPlusVTBS,,7
2021-09-02 15:00:00+00:00,InfoPlusVTBS,,3
2021-09-02 16:00:00+00:00,InfoPlusVTBS,,6
2021-09-02 17:00:00+00:00,InfoPlusVTBS,,78
2021-09-02 18:00:00+00:00,InfoPlusVTBS,,19
2021-09-02 19:00:00+00:00,InfoPlusVTBS,,3
2021-09-02 20:00:00+00:00,InfoPlusVTBS,,3
2021-09-02 21:00:00+00:00,InfoPlusVTBS,,1
2021-09-02 22:00:00+00:00,InfoPlusVTBS,,16
2021-09-02 23:00:00+00:00,InfoPlusVTBS,,8
2021-09-03 00:00:00+00:00,InfoPlusVTBS,,574
2021-09-03 01:00:00+00:00,InfoPlusVTBS,,12
