2021-09-24 02:00:00+00:00,InfoPlusVTBS,,26
2021-09-24 03:00:00+00:00,InfoPlusVTBS,,66
2021-09-24 05:00:00+00:00,InfoPlusVTBS,,10
2021-09-24 06:00:00+00:00,InfoPlusVTBS,,60
2021-09-24 07:00:00+00:00,InfoPlusVTBS,,11
2021-09-24 08:00:00+00:00,InfoPlusVTBS,,10
2021-09-24 10:00:00+00:00,InfoPlusVTBS,,10
2021-09-24 12:00:00+00:00,InfoPlusVTBS,,52
2021-09-24 14:00:00+00:00,InfoPlusVTBS,,35
2021-09-24 15:00:00+00:00,InfoPlusVTBS,,32
2021-09-24 17:00:00+00:00,InfoPlusVTBS,,11
2021-09-24 18:00:00+00:00,InfoPlusVTBS,,3
2021-09-24 21:00:00+00:00,InfoPlusVTBS,,1
2021-09-25 00:00:00+00:00,InfoPlusVTBS,,46
