2021-09-18 02:00:00+00:00,InfoPlusDAS,,247
2021-09-18 03:00:00+00:00,InfoPlusDAS,,1432
2021-09-18 04:00:00+00:00,InfoPlusDAS,,4302
2021-09-18 05:00:00+00:00,InfoPlusDAS,,7427
2021-09-18 06:00:00+00:00,InfoPlusDAS,,7821
2021-09-18 07:00:00+00:00,InfoPlusDAS,,8397
2021-09-18 08:00:00+00:00,InfoPlusDAS,,8115
2021-09-18 09:00:00+00:00,InfoPlusDAS,,8187
2021-09-18 10:00:00+00:00,InfoPlusDAS,,7921
2021-09-18 11:00:00+00:00,InfoPlusDAS,,7730
2021-09-18 12:00:00+00:00,InfoPlusDAS,,8334
2021-09-18 13:00:00+00:00,InfoPlusDAS,,8181
2021-09-18 14:00:00+00:00,InfoPlusDAS,,8163
2021-09-18 15:00:00+00:00,InfoPlusDAS,,8192
2021-09-18 16:00:00+00:00,InfoPlusDAS,,7643
2021-09-18 17:00:00+00:00,InfoPlusDAS,,7415
2021-09-18 18:00:00+00:00,InfoPlusDAS,,7436
2021-09-18 19:00:00+00:00,InfoPlusDAS,,7249
2021-09-18 20:00:00+00:00,InfoPlusDAS,,6559
2021-09-18 21:00:00+00:00,InfoPlusDAS,,5892
2021-09-18 22:00:00+00:00,InfoPlusDAS,,4043
2021-09-18 23:00:00+00:00,InfoPlusDAS,,1235
2021-09-19 00:00:00+00:00,InfoPlusDAS,,219
2021-09-19 01:00:00+00:00,InfoPlusDAS,,101
2021-09-19 02:00:00+00:00,InfoPlusDAS,,1
