2021-09-09 03:00:00+00:00,InfoPlusVTBS,,6
2021-09-09 05:00:00+00:00,InfoPlusVTBS,,18
2021-09-09 06:00:00+00:00,InfoPlusVTBS,,16
2021-09-09 07:00:00+00:00,InfoPlusVTBS,,12
2021-09-09 08:00:00+00:00,InfoPlusVTBS,,26
2021-09-09 09:00:00+00:00,InfoPlusVTBS,,1
2021-09-09 10:00:00+00:00,InfoPlusVTBS,,3
2021-09-09 11:00:00+00:00,InfoPlusVTBS,,31
2021-09-09 12:00:00+00:00,InfoPlusVTBS,,44
2021-09-09 14:00:00+00:00,InfoPlusVTBS,,95
2021-09-09 15:00:00+00:00,InfoPlusVTBS,,65
2021-09-09 16:00:00+00:00,InfoPlusVTBS,,30
2021-09-09 17:00:00+00:00,InfoPlusVTBS,,18
2021-09-09 18:00:00+00:00,InfoPlusVTBS,,3
2021-09-09 19:00:00+00:00,InfoPlusVTBS,,13
2021-09-09 20:00:00+00:00,InfoPlusVTBS,,8
2021-09-09 22:00:00+00:00,InfoPlusVTBS,,92
2021-09-10 00:00:00+00:00,InfoPlusVTBS,,32
