2021-09-18 02:00:00+00:00,InfoPlusRIT,,494
2021-09-18 03:00:00+00:00,InfoPlusRIT,,873
2021-09-18 04:00:00+00:00,InfoPlusRIT,,1709
2021-09-18 05:00:00+00:00,InfoPlusRIT,,2754
2021-09-18 06:00:00+00:00,InfoPlusRIT,,2917
2021-09-18 07:00:00+00:00,InfoPlusRIT,,3214
2021-09-18 08:00:00+00:00,InfoPlusRIT,,2905
2021-09-18 09:00:00+00:00,InfoPlusRIT,,2876
2021-09-18 10:00:00+00:00,InfoPlusRIT,,2779
2021-09-18 11:00:00+00:00,InfoPlusRIT,,2662
2021-09-18 12:00:00+00:00,InfoPlusRIT,,3080
2021-09-18 13:00:00+00:00,InfoPlusRIT,,3100
2021-09-18 14:00:00+00:00,InfoPlusRIT,,2926
2021-09-18 15:00:00+00:00,InfoPlusRIT,,2890
2021-09-18 16:00:00+00:00,InfoPlusRIT,,2534
2021-09-18 17:00:00+00:00,InfoPlusRIT,,2409
2021-09-18 18:00:00+00:00,InfoPlusRIT,,2495
2021-09-18 19:00:00+00:00,InfoPlusRIT,,2373
2021-09-18 20:00:00+00:00,InfoPlusRIT,,11361
2021-09-18 21:00:00+00:00,InfoPlusRIT,,1794
2021-09-18 22:00:00+00:00,InfoPlusRIT,,1363
2021-09-18 23:00:00+00:00,InfoPlusRIT,,450
2021-09-19 00:00:00+00:00,InfoPlusRIT,,218
2021-09-19 01:00:00+00:00,InfoPlusRIT,,347
2021-09-19 02:00:00+00:00,InfoPlusRIT,,1
