2021-09-10 02:00:00+00:00,InfoPlusDVS,,1242
2021-09-10 03:00:00+00:00,InfoPlusDVS,,5033
2021-09-10 04:00:00+00:00,InfoPlusDVS,,9908
2021-09-10 05:00:00+00:00,InfoPlusDVS,,10863
2021-09-10 06:00:00+00:00,InfoPlusDVS,,11624
2021-09-10 07:00:00+00:00,InfoPlusDVS,,11383
2021-09-10 08:00:00+00:00,InfoPlusDVS,,10453
2021-09-10 09:00:00+00:00,InfoPlusDVS,,10017
2021-09-10 10:00:00+00:00,InfoPlusDVS,,10292
2021-09-10 11:00:00+00:00,InfoPlusDVS,,10198
2021-09-10 12:00:00+00:00,InfoPlusDVS,,10669
2021-09-10 13:00:00+00:00,InfoPlusDVS,,11546
2021-09-10 14:00:00+00:00,InfoPlusDVS,,11482
2021-09-10 15:00:00+00:00,InfoPlusDVS,,11370
2021-09-10 16:00:00+00:00,InfoPlusDVS,,10420
2021-09-10 17:00:00+00:00,InfoPlusDVS,,9844
2021-09-10 18:00:00+00:00,InfoPlusDVS,,8713
2021-09-10 19:00:00+00:00,InfoPlusDVS,,8050
2021-09-10 20:00:00+00:00,InfoPlusDVS,,7525
2021-09-10 21:00:00+00:00,InfoPlusDVS,,6773
2021-09-10 22:00:00+00:00,InfoPlusDVS,,4209
2021-09-10 23:00:00+00:00,InfoPlusDVS,,1150
2021-09-11 00:00:00+00:00,InfoPlusDVS,,174
2021-09-11 01:00:00+00:00,InfoPlusDVS,,71
