2021-09-10 03:00:00+00:00,InfoPlusPIL,,3
2021-09-10 04:00:00+00:00,InfoPlusPIL,,18
2021-09-10 05:00:00+00:00,InfoPlusPIL,,1
2021-09-10 06:00:00+00:00,InfoPlusPIL,,8
2021-09-10 07:00:00+00:00,InfoPlusPIL,,12
2021-09-10 08:00:00+00:00,InfoPlusPIL,,1
2021-09-10 10:00:00+00:00,InfoPlusPIL,,4
2021-09-10 13:00:00+00:00,InfoPlusPIL,,7
2021-09-10 16:00:00+00:00,InfoPlusPIL,,7
2021-09-10 17:00:00+00:00,InfoPlusPIL,,14
2021-09-10 18:00:00+00:00,InfoPlusPIL,,6
2021-09-10 19:00:00+00:00,InfoPlusPIL,,10
2021-09-10 20:00:00+00:00,InfoPlusPIL,,1
2021-09-11 01:00:00+00:00,InfoPlusPIL,,2
