2021-09-07 04:00:00+00:00,InfoPlusTRB,,665
2021-09-07 05:00:00+00:00,InfoPlusTRB,,303
2021-09-07 06:00:00+00:00,InfoPlusTRB,,189
2021-09-07 08:00:00+00:00,InfoPlusTRB,,1274
2021-09-07 10:00:00+00:00,InfoPlusTRB,,696
2021-09-07 11:00:00+00:00,InfoPlusTRB,,79
2021-09-07 13:00:00+00:00,InfoPlusTRB,,2061
2021-09-07 14:00:00+00:00,InfoPlusTRB,,1604
2021-09-07 15:00:00+00:00,InfoPlusTRB,,2192
2021-09-07 16:00:00+00:00,InfoPlusTRB,,1409
2021-09-07 17:00:00+00:00,InfoPlusTRB,,647
2021-09-07 18:00:00+00:00,InfoPlusTRB,,206
2021-09-07 19:00:00+00:00,InfoPlusTRB,,924
2021-09-07 20:00:00+00:00,InfoPlusTRB,,315
2021-09-07 21:00:00+00:00,InfoPlusTRB,,333
