2021-09-22 02:00:00+00:00,InfoPlusVTBS,,92
2021-09-22 03:00:00+00:00,InfoPlusVTBS,,2
2021-09-22 04:00:00+00:00,InfoPlusVTBS,,12
2021-09-22 05:00:00+00:00,InfoPlusVTBS,,82
2021-09-22 06:00:00+00:00,InfoPlusVTBS,,49
2021-09-22 07:00:00+00:00,InfoPlusVTBS,,35
2021-09-22 08:00:00+00:00,InfoPlusVTBS,,6
2021-09-22 09:00:00+00:00,InfoPlusVTBS,,14
2021-09-22 10:00:00+00:00,InfoPlusVTBS,,33
2021-09-22 11:00:00+00:00,InfoPlusVTBS,,54
2021-09-22 12:00:00+00:00,InfoPlusVTBS,,19
2021-09-22 13:00:00+00:00,InfoPlusVTBS,,42
2021-09-22 14:00:00+00:00,InfoPlusVTBS,,35
2021-09-22 15:00:00+00:00,InfoPlusVTBS,,29
2021-09-22 16:00:00+00:00,InfoPlusVTBS,,53
2021-09-22 17:00:00+00:00,InfoPlusVTBS,,40
2021-09-22 20:00:00+00:00,InfoPlusVTBS,,5
2021-09-22 23:00:00+00:00,InfoPlusVTBS,,8
