2021-09-09 02:00:00+00:00,ArNuRIT,,71
2021-09-09 03:00:00+00:00,ArNuRIT,,311
2021-09-09 04:00:00+00:00,ArNuRIT,,558
2021-09-09 05:00:00+00:00,ArNuRIT,,608
2021-09-09 06:00:00+00:00,ArNuRIT,,638
2021-09-09 07:00:00+00:00,ArNuRIT,,637
2021-09-09 08:00:00+00:00,ArNuRIT,,614
2021-09-09 09:00:00+00:00,ArNuRIT,,615
2021-09-09 10:00:00+00:00,ArNuRIT,,575
2021-09-09 11:00:00+00:00,ArNuRIT,,595
2021-09-09 12:00:00+00:00,ArNuRIT,,611
2021-09-09 13:00:00+00:00,ArNuRIT,,625
2021-09-09 14:00:00+00:00,ArNuRIT,,642
2021-09-09 15:00:00+00:00,ArNuRIT,,627
2021-09-09 16:00:00+00:00,ArNuRIT,,615
2021-09-09 17:00:00+00:00,ArNuRIT,,604
2021-09-09 18:00:00+00:00,ArNuRIT,,617
2021-09-09 19:00:00+00:00,ArNuRIT,,604
2021-09-09 20:00:00+00:00,ArNuRIT,,577
2021-09-09 21:00:00+00:00,ArNuRIT,,582
2021-09-09 22:00:00+00:00,ArNuRIT,,452
2021-09-09 23:00:00+00:00,ArNuRIT,,161
2021-09-10 00:00:00+00:00,ArNuRIT,,78
2021-09-10 01:00:00+00:00,ArNuRIT,,75
