2021-09-29 04:00:00+00:00,InfoPlusTRB,,476
2021-09-29 05:00:00+00:00,InfoPlusTRB,,746
2021-09-29 08:00:00+00:00,InfoPlusTRB,,812
2021-09-29 09:00:00+00:00,InfoPlusTRB,,41
2021-09-29 12:00:00+00:00,InfoPlusTRB,,467
2021-09-29 13:00:00+00:00,InfoPlusTRB,,679
2021-09-29 14:00:00+00:00,InfoPlusTRB,,2982
2021-09-29 15:00:00+00:00,InfoPlusTRB,,865
2021-09-29 16:00:00+00:00,InfoPlusTRB,,2876
2021-09-29 17:00:00+00:00,InfoPlusTRB,,2380
2021-09-29 18:00:00+00:00,InfoPlusTRB,,1425
2021-09-29 19:00:00+00:00,InfoPlusTRB,,33
2021-09-29 21:00:00+00:00,InfoPlusTRB,,76
2021-09-29 23:00:00+00:00,InfoPlusTRB,,78
2021-09-30 00:00:00+00:00,InfoPlusTRB,,39
