2021-09-13 06:00:00+00:00,InfoPlusVTBL,,7
2021-09-13 07:00:00+00:00,InfoPlusVTBL,,13
2021-09-13 08:00:00+00:00,InfoPlusVTBL,,10
2021-09-13 09:00:00+00:00,InfoPlusVTBL,,3
2021-09-13 10:00:00+00:00,InfoPlusVTBL,,3
2021-09-13 11:00:00+00:00,InfoPlusVTBL,,1
2021-09-13 12:00:00+00:00,InfoPlusVTBL,,5
2021-09-13 14:00:00+00:00,InfoPlusVTBL,,2
2021-09-13 15:00:00+00:00,InfoPlusVTBL,,1
2021-09-13 17:00:00+00:00,InfoPlusVTBL,,2
2021-09-13 18:00:00+00:00,InfoPlusVTBL,,1
2021-09-13 19:00:00+00:00,InfoPlusVTBL,,2
2021-09-14 00:00:00+00:00,InfoPlusVTBL,,14
