2021-09-16 02:00:00+00:00,SIRI,,60
2021-09-16 03:00:00+00:00,SIRI,,567
2021-09-16 04:00:00+00:00,SIRI,,3254
2021-09-16 05:00:00+00:00,SIRI,,3714
2021-09-16 06:00:00+00:00,SIRI,,4268
2021-09-16 07:00:00+00:00,SIRI,,4322
2021-09-16 08:00:00+00:00,SIRI,,4001
2021-09-16 09:00:00+00:00,SIRI,,4101
2021-09-16 10:00:00+00:00,SIRI,,3947
2021-09-16 11:00:00+00:00,SIRI,,3795
2021-09-16 12:00:00+00:00,SIRI,,3853
2021-09-16 13:00:00+00:00,SIRI,,3906
2021-09-16 14:00:00+00:00,SIRI,,4035
2021-09-16 15:00:00+00:00,SIRI,,4365
2021-09-16 16:00:00+00:00,SIRI,,4331
2021-09-16 17:00:00+00:00,SIRI,,4206
2021-09-16 18:00:00+00:00,SIRI,,4087
2021-09-16 19:00:00+00:00,SIRI,,3750
2021-09-16 20:00:00+00:00,SIRI,,3879
2021-09-16 21:00:00+00:00,SIRI,,3748
2021-09-16 22:00:00+00:00,SIRI,,2624
2021-09-16 23:00:00+00:00,SIRI,,64
2021-09-17 01:00:00+00:00,SIRI,,74
