2021-09-29 04:00:00+00:00,InfoPlusVTBS,,16
2021-09-29 05:00:00+00:00,InfoPlusVTBS,,1623
2021-09-29 06:00:00+00:00,InfoPlusVTBS,,1659
2021-09-29 07:00:00+00:00,InfoPlusVTBS,,1642
2021-09-29 08:00:00+00:00,InfoPlusVTBS,,28
2021-09-29 09:00:00+00:00,InfoPlusVTBS,,848
2021-09-29 10:00:00+00:00,InfoPlusVTBS,,104
2021-09-29 11:00:00+00:00,InfoPlusVTBS,,13
2021-09-29 12:00:00+00:00,InfoPlusVTBS,,811
2021-09-29 13:00:00+00:00,InfoPlusVTBS,,49
2021-09-29 15:00:00+00:00,InfoPlusVTBS,,4
2021-09-29 16:00:00+00:00,InfoPlusVTBS,,39
2021-09-29 17:00:00+00:00,InfoPlusVTBS,,8
2021-09-29 18:00:00+00:00,InfoPlusVTBS,,4
2021-09-29 19:00:00+00:00,InfoPlusVTBS,,15
2021-09-29 20:00:00+00:00,InfoPlusVTBS,,405
2021-09-29 21:00:00+00:00,InfoPlusVTBS,,50
2021-09-30 00:00:00+00:00,InfoPlusVTBS,,20
