2021-09-12 02:00:00+00:00,OVFiets,,21919
2021-09-12 03:00:00+00:00,OVFiets,,24878
2021-09-12 04:00:00+00:00,OVFiets,,18799
2021-09-12 05:00:00+00:00,OVFiets,,23148
2021-09-12 06:00:00+00:00,OVFiets,,28968
2021-09-12 07:00:00+00:00,OVFiets,,31762
2021-09-12 08:00:00+00:00,OVFiets,,32822
2021-09-12 09:00:00+00:00,OVFiets,,33647
2021-09-12 10:00:00+00:00,OVFiets,,33563
2021-09-12 11:00:00+00:00,OVFiets,,33932
2021-09-12 12:00:00+00:00,OVFiets,,34563
2021-09-12 13:00:00+00:00,OVFiets,,35201
2021-09-12 14:00:00+00:00,OVFiets,,35153
2021-09-12 15:00:00+00:00,OVFiets,,33713
2021-09-12 16:00:00+00:00,OVFiets,,34738
2021-09-12 17:00:00+00:00,OVFiets,,35308
2021-09-12 18:00:00+00:00,OVFiets,,39379
2021-09-12 19:00:00+00:00,OVFiets,,34108
2021-09-12 20:00:00+00:00,OVFiets,,33961
2021-09-12 21:00:00+00:00,OVFiets,,33122
2021-09-12 22:00:00+00:00,OVFiets,,26737
2021-09-12 23:00:00+00:00,OVFiets,,22622
2021-09-13 00:00:00+00:00,OVFiets,,19492
2021-09-13 01:00:00+00:00,OVFiets,,20480
